index,jaar,fase,verantwoordelijk_minister,hoofdstuk_naam,hoofdstuk_nummer,artikel_naam,artikel_nummer,beleid_of_niet_beleid,rbv_model,artikelonderdeel_naam,artikelonderdeel_nummer,instrument_of_uitsplitsing_apparaat_naam,instrument_of_uitsplitsing_apparaat_nummer,regeling_detailniveau_naam,regeling_detailniveau_nummer,vuo,bedrag
XIII.40.45528.16.341586.U,2020,OWB,"E.D. Wiebes","Economische Zaken en Klimaat",XIII,"Apparaatsuitgaven Kerndepartement",40,,,,45528,"Materiële uitgaven",16,SSO's,341586,U,13810
VI.32.25244.8.341587.U,2020,OWB,"F.B.J. Grapperhaus","Justitie en Veiligheid",VI,"Rechtspleging en rechtsbijstand",32,,,"Optimale randvoorwaarden voor een doelmatig en doeltreffend rechtsbestel",25244,"Bijdrage aan ZBOs/RWTs",8,"Overige bijdrage ZBO's/RWT's",341587,U,765
XV.2.48031.5.341588.U,2020,OWB,"W. Koolmees","Sociale Zaken en Werkgelegenheid",XV,"Bijstand, Participatiewet en Toeslagenwet",2,,,Inkomensoverdrachten,48031,Inkomensoverdrachten,5,Toeslagenwet,341588,U,440875
XVII.2.25513.10.341589.U,2020,OWB,"S.A.M. Kaag","Buitenlandse Handel & Ontwikkelingssamenwerking",XVII,"Duurzame ontwikkeling, voedselzekerheid, water en klimaat",2,,,Water,25513,"Bijdrage aan (inter-)nationale organisaties",10,"Drinkwater en sanitatie",341589,U,57065
XVI.9.47285.7.341590.U,2020,OWB,"Hugo de Jonge (Minister van Volksgezondheid, Welzijn en Sport) en Bruno Bruins (Minister voor Medische Zorg en Sport)","Volksgezondheid, Welzijn en Sport",XVI,Algemeen,9,,,"Internationale samenwerking",47285,"Bijdrage aan agentschappen",7,Overig,341590,U,900
XIII.5.24887.99.341591.O,2020,OWB,"E.D. Wiebes","Economische Zaken en Klimaat",XIII,"Een veilig Groningen met perspectief",5,,,Ontvangsten,24887,Ontvangsten,99,Schadevergoedingen,341591,O,50000
XIII.5.24887.99.341592.O,2020,OWB,"E.D. Wiebes","Economische Zaken en Klimaat",XIII,"Een veilig Groningen met perspectief",5,,,Ontvangsten,24887,Ontvangsten,99,"Uitvoeringskosten schade",341592,O,95000
VI.32.25244.8.341593.U,2020,OWB,"F.B.J. Grapperhaus","Justitie en Veiligheid",VI,"Rechtspleging en rechtsbijstand",32,,,"Optimale randvoorwaarden voor een doelmatig en doeltreffend rechtsbestel",25244,"Bijdrage aan ZBOs/RWTs",8,"Stichting Advies Bestuursrechtspraak",341593,U,5287
XIII.5.24887.99.341594.O,2020,OWB,"E.D. Wiebes","Economische Zaken en Klimaat",XIII,"Een veilig Groningen met perspectief",5,,,Ontvangsten,24887,Ontvangsten,99,"Nationaal Programma Groningen",341594,O,75000
VII.9.25137.7.341595.U,2020,OWB,"K.H. Ollongren","Binnenlandse Zaken en Koninkrijksrelaties",VII,"Uitvoering Rijksvastgoedbeleid",9,,,"Doelmatige Rijkshuisvesting",25137,"Bijdrage aan agentschappen",7,"Bijdrage voor rijkshuisvesting (RVB)",341595,U,6572
XVI.9.47505.7.341596.U,2020,OWB,"Hugo de Jonge (Minister van Volksgezondheid, Welzijn en Sport) en Bruno Bruins (Minister voor Medische Zorg en Sport)","Volksgezondheid, Welzijn en Sport",XVI,Algemeen,9,,,Eigenaarsbijdrage,47505,"Bijdrage aan agentschappen",7,"Eigenaarsbijdrage RIVM",341596,U,15990
XIII.40.45528.16.341597.U,2020,OWB,"E.D. Wiebes","Economische Zaken en Klimaat",XIII,"Apparaatsuitgaven Kerndepartement",40,,,,45528,"Materiële uitgaven",16,"Overige materiële uitgaven",341597,U,32563
VII.9.25136.7.341598.U,2020,OWB,"K.H. Ollongren","Binnenlandse Zaken en Koninkrijksrelaties",VII,"Uitvoering Rijksvastgoedbeleid",9,,,"Beheer materiële activa",25136,"Bijdrage aan agentschappen",7,RVB,341598,U,11807
VII.9.25136.6.341599.U,2020,OWB,"K.H. Ollongren","Binnenlandse Zaken en Koninkrijksrelaties",VII,"Uitvoering Rijksvastgoedbeleid",9,,,"Beheer materiële activa",25136,Opdrachten,6,"Onderhouds- en beheerkosten",341599,U,0
XV.2.46635.6.341600.U,2020,OWB,"W. Koolmees","Sociale Zaken en Werkgelegenheid",XV,"Bijstand, Participatiewet en Toeslagenwet",2,,,Opdrachten,46635,Opdrachten,6,Opdrachten,341600,U,19824
XVII.2.25514.10.341601.U,2020,OWB,"S.A.M. Kaag","Buitenlandse Handel & Ontwikkelingssamenwerking",XVII,"Duurzame ontwikkeling, voedselzekerheid, water en klimaat",2,,,Klimaat,25514,"Bijdrage aan (inter-)nationale organisaties",10,"Hernieuwbare energie",341601,U,0
XVI.9.47505.7.341602.U,2020,OWB,"Hugo de Jonge (Minister van Volksgezondheid, Welzijn en Sport) en Bruno Bruins (Minister voor Medische Zorg en Sport)","Volksgezondheid, Welzijn en Sport",XVI,Algemeen,9,,,Eigenaarsbijdrage,47505,"Bijdrage aan agentschappen",7,"Eigenaarsbijdrage CIBG",341602,U,0
XIII.5.24887.99.341603.O,2020,OWB,"E.D. Wiebes","Economische Zaken en Klimaat",XIII,"Een veilig Groningen met perspectief",5,,,Ontvangsten,24887,Ontvangsten,99,"Diverse ontvangsten",341603,O,0
VI.32.25244.9.341604.U,2020,OWB,"F.B.J. Grapperhaus","Justitie en Veiligheid",VI,"Rechtspleging en rechtsbijstand",32,,,"Optimale randvoorwaarden voor een doelmatig en doeltreffend rechtsbestel",25244,"Bijdrage aan medeoverheden",9,"Bijdragen rechtspleging",341604,U,0
XV.2.48078.8.341605.U,2020,OWB,"W. Koolmees","Sociale Zaken en Werkgelegenheid",XV,"Bijstand, Participatiewet en Toeslagenwet",2,,,"Bijdrage aan ZBO's en RWT's",48078,"Bijdrage aan ZBOs/RWTs",8,ZonMW,341605,U,167
XIII.40.45528.16.341606.U,2020,OWB,"E.D. Wiebes","Economische Zaken en Klimaat",XIII,"Apparaatsuitgaven Kerndepartement",40,,,,45528,"Materiële uitgaven",16,ICT,341606,U,20208
VII.9.24887.0.0.O,2020,OWB,"K.H. Ollongren","Binnenlandse Zaken en Koninkrijksrelaties",VII,"Uitvoering Rijksvastgoedbeleid",9,,,Ontvangsten,24887,0,0,,,O,121690
XIII.5.45528.1.341607.U,2020,OWB,"E.D. Wiebes","Economische Zaken en Klimaat",XIII,"Een veilig Groningen met perspectief",5,,,,45528,"Subsidies (regelingen)",1,"Verduurzamingsopgave overig (plafond relevante uitgaven)",341607,U,10511
XV.2.45528.0.0.V,2020,OWB,"W. Koolmees","Sociale Zaken en Werkgelegenheid",XV,"Bijstand, Participatiewet en Toeslagenwet",2,,,,45528,0,0,,,V,6975855
XV.3.45528.0.0.U,2020,OWB,"W. Koolmees","Sociale Zaken en Werkgelegenheid",XV,Arbeidsongeschiktheid,3,,,,45528,0,0,,,U,248933
XVI.9.47505.7.341608.U,2020,OWB,"Hugo de Jonge (Minister van Volksgezondheid, Welzijn en Sport) en Bruno Bruins (Minister voor Medische Zorg en Sport)","Volksgezondheid, Welzijn en Sport",XVI,Algemeen,9,,,Eigenaarsbijdrage,47505,"Bijdrage aan agentschappen",7,"Eigenaarsbijdrage aCBG",341608,U,100
VII.9.25136.4.341609.U,2020,OWB,"K.H. Ollongren","Binnenlandse Zaken en Koninkrijksrelaties",VII,"Uitvoering Rijksvastgoedbeleid",9,,,"Beheer materiële activa",25136,Bekostiging,4,"Zakelijke lasten",341609,U,0
XIII.4.24887.99.341610.O,2020,OWB,"E.D. Wiebes","Economische Zaken en Klimaat",XIII,"Een doelmatige energievoorziening en beperking van de klimaatverandering",4,,,Ontvangsten,24887,Ontvangsten,99,"Ontvangsten zoutwinning",341610,O,2511
XVI.9.45528.0.0.V,2020,OWB,"Hugo de Jonge (Minister van Volksgezondheid, Welzijn en Sport) en Bruno Bruins (Minister voor Medische Zorg en Sport)","Volksgezondheid, Welzijn en Sport",XVI,Algemeen,9,,,,45528,0,0,,,V,23374
XIII.4.45528.0.341611.V,2020,OWB,"E.D. Wiebes","Economische Zaken en Klimaat",XIII,"Een doelmatige energievoorziening en beperking van de klimaatverandering",4,,,,45528,0,0,Verplichtingen,341611,V,10697624
XVII.1.25507.0.0.O,2020,OWB,"S.A.M. Kaag","Buitenlandse Handel & Ontwikkelingssamenwerking",XVII,"Duurzame economische ontwikkeling,handel en investeringen",1,,,"Ontvangsten DGGF",25507,0,0,,,O,3000
XIII.4.45528.7.341612.U,2020,OWB,"E.D. Wiebes","Economische Zaken en Klimaat",XIII,"Een doelmatige energievoorziening en beperking van de klimaatverandering",4,,,,45528,"Bijdrage aan agentschappen",7,RIVM,341612,U,1513
XV.2.48031.5.341613.U,2020,OWB,"W. Koolmees","Sociale Zaken en Werkgelegenheid",XV,"Bijstand, Participatiewet en Toeslagenwet",2,,,Inkomensoverdrachten,48031,Inkomensoverdrachten,5,"Bijstand zelfstandigen",341613,U,10800
XIII.4.24887.99.341614.O,2020,OWB,"E.D. Wiebes","Economische Zaken en Klimaat",XIII,"Een doelmatige energievoorziening en beperking van de klimaatverandering",4,,,Ontvangsten,24887,Ontvangsten,99,"Opbrengst heffing ODE (SDE+)",341614,O,2411000
XV.10.48031.5.341615.U,2020,OWB,"W. Koolmees","Sociale Zaken en Werkgelegenheid",XV,"Tegemoetkoming ouders",10,,,Inkomensoverdrachten,48031,Inkomensoverdrachten,5,"Uitkeringslasten AKW CN",341615,U,3762
VI.32.25243.8.341616.U,2020,OWB,"F.B.J. Grapperhaus","Justitie en Veiligheid",VI,"Rechtspleging en rechtsbijstand",32,,,"Adequate toegang tot het rechtsbestel",25243,"Bijdrage aan ZBOs/RWTs",8,"Bureau Financieel Toezicht",341616,U,7467
XV.10.48031.5.341617.U,2020,OWB,"W. Koolmees","Sociale Zaken en Werkgelegenheid",XV,"Tegemoetkoming ouders",10,,,Inkomensoverdrachten,48031,Inkomensoverdrachten,5,"Uitkeringslasten AKW",341617,U,3619325
XV.2.48031.5.341618.U,2020,OWB,"W. Koolmees","Sociale Zaken en Werkgelegenheid",XV,"Bijstand, Participatiewet en Toeslagenwet",2,,,Inkomensoverdrachten,48031,Inkomensoverdrachten,5,BUIG,341618,U,6147353
XIII.4.45528.7.341619.U,2020,OWB,"E.D. Wiebes","Economische Zaken en Klimaat",XIII,"Een doelmatige energievoorziening en beperking van de klimaatverandering",4,,,,45528,"Bijdrage aan agentschappen",7,RWS,341619,U,1232
XIII.4.24887.99.341620.O,2020,OWB,"E.D. Wiebes","Economische Zaken en Klimaat",XIII,"Een doelmatige energievoorziening en beperking van de klimaatverandering",4,,,Ontvangsten,24887,Ontvangsten,99,COVA-heffing,341620,O,111000
XIII.4.24887.99.341621.O,2020,OWB,"E.D. Wiebes","Economische Zaken en Klimaat",XIII,"Een doelmatige energievoorziening en beperking van de klimaatverandering",4,,,Ontvangsten,24887,Ontvangsten,99,Aardgasbaten,341621,O,0
XVII.1.25506.0.0.O,2020,OWB,"S.A.M. Kaag","Buitenlandse Handel & Ontwikkelingssamenwerking",XVII,"Duurzame economische ontwikkeling,handel en investeringen",1,,,"Ontvangsten duurzame economische ontwikkeling, handel en investeringen",25506,0,0,,,O,3373
XIII.5.24887.99.341622.O,2020,OWB,"E.D. Wiebes","Economische Zaken en Klimaat",XIII,"Een veilig Groningen met perspectief",5,,,Ontvangsten,24887,Ontvangsten,99,Aardgasbaten,341622,O,1050000
VII.9.25137.7.341623.U,2020,OWB,"K.H. Ollongren","Binnenlandse Zaken en Koninkrijksrelaties",VII,"Uitvoering Rijksvastgoedbeleid",9,,,"Doelmatige Rijkshuisvesting",25137,"Bijdrage aan agentschappen",7,"RVB (bijdrage voor huisvesting Ministerie van AZ)",341623,U,3518
XVII.2.25514.10.341624.U,2020,OWB,"S.A.M. Kaag","Buitenlandse Handel & Ontwikkelingssamenwerking",XVII,"Duurzame ontwikkeling, voedselzekerheid, water en klimaat",2,,,Klimaat,25514,"Bijdrage aan (inter-)nationale organisaties",10,"Klimaatprogramma's (non-ODA)",341624,U,1550
XV.2.48031.5.341625.U,2020,OWB,"W. Koolmees","Sociale Zaken en Werkgelegenheid",XV,"Bijstand, Participatiewet en Toeslagenwet",2,,,Inkomensoverdrachten,48031,Inkomensoverdrachten,5,"Onderstand en re-integratie (Caribisch Nederland)",341625,U,7016
XIII.4.45528.8.341626.U,2020,OWB,"E.D. Wiebes","Economische Zaken en Klimaat",XIII,"Een doelmatige energievoorziening en beperking van de klimaatverandering",4,,,,45528,"Bijdrage aan ZBOs/RWTs",8,"Doorsluis COVA heffing",341626,U,111000
VI.32.25244.8.341627.U,2020,OWB,"F.B.J. Grapperhaus","Justitie en Veiligheid",VI,"Rechtspleging en rechtsbijstand",32,,,"Optimale randvoorwaarden voor een doelmatig en doeltreffend rechtsbestel",25244,"Bijdrage aan ZBOs/RWTs",8,"College voor de Rechten van de Mens (CRM)",341627,U,7248
VII.9.25137.7.341628.U,2020,OWB,"K.H. Ollongren","Binnenlandse Zaken en Koninkrijksrelaties",VII,"Uitvoering Rijksvastgoedbeleid",9,,,"Doelmatige Rijkshuisvesting",25137,"Bijdrage aan agentschappen",7,"RVB (bijdrage voor huisvesting Koninklijk Huis)",341628,U,15922
XV.10.24887.99.341629.O,2020,OWB,"W. Koolmees","Sociale Zaken en Werkgelegenheid",XV,"Tegemoetkoming ouders",10,,,Ontvangsten,24887,Ontvangsten,99,Restituties,341629,O,222204
XIII.4.45528.8.341630.U,2020,OWB,"E.D. Wiebes","Economische Zaken en Klimaat",XIII,"Een doelmatige energievoorziening en beperking van de klimaatverandering",4,,,,45528,"Bijdrage aan ZBOs/RWTs",8,"TNO SodM",341630,U,1789
XIII.40.45528.0.341631.V,2020,OWB,"E.D. Wiebes","Economische Zaken en Klimaat",XIII,"Apparaatsuitgaven Kerndepartement",40,,,,45528,0,0,Verplichtingen,341631,V,294229
VI.32.25244.8.341632.U,2020,OWB,"F.B.J. Grapperhaus","Justitie en Veiligheid",VI,"Rechtspleging en rechtsbijstand",32,,,"Optimale randvoorwaarden voor een doelmatig en doeltreffend rechtsbestel",25244,"Bijdrage aan ZBOs/RWTs",8,"Nationaal Register Gerechtelijk Deskundigen",341632,U,1746
XIII.4.45528.9.341633.U,2020,OWB,"E.D. Wiebes","Economische Zaken en Klimaat",XIII,"Een doelmatige energievoorziening en beperking van de klimaatverandering",4,,,,45528,"Bijdrage aan medeoverheden",9,Uitkoopregeling,341633,U,23602
XVII.2.25514.10.341634.U,2020,OWB,"S.A.M. Kaag","Buitenlandse Handel & Ontwikkelingssamenwerking",XVII,"Duurzame ontwikkeling, voedselzekerheid, water en klimaat",2,,,Klimaat,25514,"Bijdrage aan (inter-)nationale organisaties",10,"Contributie IZA/IZT",341634,U,357
VII.9.25137.7.341635.U,2020,OWB,"K.H. Ollongren","Binnenlandse Zaken en Koninkrijksrelaties",VII,"Uitvoering Rijksvastgoedbeleid",9,,,"Doelmatige Rijkshuisvesting",25137,"Bijdrage aan agentschappen",7,"RVB (bijdrage voor huisvesting Hoge Colleges van Staat)",341635,U,35724
XVI.4.47280.1.341636.U,2020,OWB,"Hugo de Jonge (Minister van Volksgezondheid, Welzijn en Sport) en Bruno Bruins (Minister voor Medische Zorg en Sport)","Volksgezondheid, Welzijn en Sport",XVI,"Zorgbreed beleid",4,,,"Opleidingen, beroepenstructuur en arbeidsmarkt",47280,"Subsidies (regelingen)",1,Overig,341636,U,0
VI.32.25244.9.341637.U,2020,OWB,"F.B.J. Grapperhaus","Justitie en Veiligheid",VI,"Rechtspleging en rechtsbijstand",32,,,"Optimale randvoorwaarden voor een doelmatig en doeltreffend rechtsbestel",25244,"Bijdrage aan medeoverheden",9,Overig,341637,U,1000
XVII.1.25509.10.341638.U,2020,OWB,"S.A.M. Kaag","Buitenlandse Handel & Ontwikkelingssamenwerking",XVII,"Duurzame economische ontwikkeling,handel en investeringen",1,,,"Versterkte private sector en arbeidsmarkt in ontwikkelingslanden",25509,"Bijdrage aan (inter-)nationale organisaties",10,Transitiefaciliteit,341638,U,0
XV.11.48078.8.341639.U,2020,OWB,"W. Koolmees","Sociale Zaken en Werkgelegenheid",XV,Uitvoeringskosten,11,,,"Bijdrage aan ZBO's en RWT's",48078,"Bijdrage aan ZBOs/RWTs",8,"Uitvoeringskosten UWV",341639,U,378730
XVII.2.25512.7.341640.U,2020,OWB,"S.A.M. Kaag","Buitenlandse Handel & Ontwikkelingssamenwerking",XVII,"Duurzame ontwikkeling, voedselzekerheid, water en klimaat",2,,,Voedselzekerheid,25512,"Bijdrage aan agentschappen",7,"Rijksdienst voor Ondernemend Nederland",341640,U,4000
XV.13.48031.5.341641.U,2020,OWB,"W. Koolmees","Sociale Zaken en Werkgelegenheid",XV,"Integratie en maatschappelijke samenhang",13,,,Inkomensoverdrachten,48031,Inkomensoverdrachten,5,Inburgering,341641,U,0
XVII.1.25508.1.341642.U,2020,OWB,"S.A.M. Kaag","Buitenlandse Handel & Ontwikkelingssamenwerking",XVII,"Duurzame economische ontwikkeling,handel en investeringen",1,,,"Versterkte Nederlandse handels- en investeringspositie",25508,"Subsidies (regelingen)",1,"Programma's internationaal ondernemen",341642,U,17911
XIII.4.45528.13.341643.U,2020,OWB,"E.D. Wiebes","Economische Zaken en Klimaat",XIII,"Een doelmatige energievoorziening en beperking van de klimaatverandering",4,,,,45528,"Storting/onttrekking begrotingsreserve",13,"Storting in begrotingsreserve duurzame energie",341643,U,0
XIII.4.45528.1.341644.U,2020,OWB,"E.D. Wiebes","Economische Zaken en Klimaat",XIII,"Een doelmatige energievoorziening en beperking van de klimaatverandering",4,,,,45528,"Subsidies (regelingen)",1,Aardwarmte,341644,U,0
XV.1.47955.1.341645.U,2020,OWB,"W. Koolmees","Sociale Zaken en Werkgelegenheid",XV,Arbeidsmarkt,1,,,Subsidies,47955,"Subsidies (regelingen)",1,"SUBSIDIES ALGEMEEN",341645,U,3845
XVII.1.25509.2.341646.U,2020,OWB,"S.A.M. Kaag","Buitenlandse Handel & Ontwikkelingssamenwerking",XVII,"Duurzame economische ontwikkeling,handel en investeringen",1,,,"Versterkte private sector en arbeidsmarkt in ontwikkelingslanden",25509,Leningen,2,Infrastructuurontwikkeling,341646,U,7000
XV.1.47955.1.341647.U,2020,OWB,"W. Koolmees","Sociale Zaken en Werkgelegenheid",XV,Arbeidsmarkt,1,,,Subsidies,47955,"Subsidies (regelingen)",1,"ACTIEPROGRAMMMA DI & LLO",341647,U,10000
VI.32.25244.1.341648.U,2020,OWB,"F.B.J. Grapperhaus","Justitie en Veiligheid",VI,"Rechtspleging en rechtsbijstand",32,,,"Optimale randvoorwaarden voor een doelmatig en doeltreffend rechtsbestel",25244,"Subsidies (regelingen)",1,"Subsidies rechtspleging",341648,U,468
XIII.4.45528.1.341649.U,2020,OWB,"E.D. Wiebes","Economische Zaken en Klimaat",XIII,"Een doelmatige energievoorziening en beperking van de klimaatverandering",4,,,,45528,"Subsidies (regelingen)",1,"Caribisch Nederland",341649,U,4944
VI.31.25239.8.341650.U,2020,OWB,"F.B.J. Grapperhaus","Justitie en Veiligheid",VI,Politie,31,,,"Kwaliteit, Arbeidsvoorwaarden en ICT politie",25239,"Bijdrage aan ZBOs/RWTs",8,"Overige bijdrage ZBO's/RWT's",341650,U,828
XIII.4.45528.1.341651.U,2020,OWB,"E.D. Wiebes","Economische Zaken en Klimaat",XIII,"Een doelmatige energievoorziening en beperking van de klimaatverandering",4,,,,45528,"Subsidies (regelingen)",1,"SDE+-projecten (Hernieuwbare Energie Regeling)",341651,U,48040
VI.31.25240.9.341652.U,2020,OWB,"F.B.J. Grapperhaus","Justitie en Veiligheid",VI,Politie,31,,,"Bekostiging politie",25240,"Bijdrage aan medeoverheden",9,"BES brandweer- en politiekorps",341652,U,23660
XVII.1.25509.3.341653.U,2020,OWB,"S.A.M. Kaag","Buitenlandse Handel & Ontwikkelingssamenwerking",XVII,"Duurzame economische ontwikkeling,handel en investeringen",1,,,"Versterkte private sector en arbeidsmarkt in ontwikkelingslanden",25509,Garanties,3,"Dutch Good Growth Fund",341653,U,1000
XVII.1.25510.1.341654.U,2020,OWB,"S.A.M. Kaag","Buitenlandse Handel & Ontwikkelingssamenwerking",XVII,"Duurzame economische ontwikkeling,handel en investeringen",1,,,"Duurzaam handels- en investeringssysteem, incl. MVO",25510,"Subsidies (regelingen)",1,"MVO en beleidsondersteuning (non-ODA)",341654,U,1367
VI.31.25239.8.341655.U,2020,OWB,"F.B.J. Grapperhaus","Justitie en Veiligheid",VI,Politie,31,,,"Kwaliteit, Arbeidsvoorwaarden en ICT politie",25239,"Bijdrage aan ZBOs/RWTs",8,"Internationale samenwerkingsoperaties",341655,U,11172
XV.1.47876.4.341656.U,2020,OWB,"W. Koolmees","Sociale Zaken en Werkgelegenheid",XV,Arbeidsmarkt,1,,,Bekostiging,47876,Bekostiging,4,Bekostiging,341656,U,550
XV.13.46640.2.341657.U,2020,OWB,"W. Koolmees","Sociale Zaken en Werkgelegenheid",XV,"Integratie en maatschappelijke samenhang",13,,,Leningen,46640,Leningen,2,DUO,341657,U,124466
VI.32.25244.1.341658.U,2020,OWB,"F.B.J. Grapperhaus","Justitie en Veiligheid",VI,"Rechtspleging en rechtsbijstand",32,,,"Optimale randvoorwaarden voor een doelmatig en doeltreffend rechtsbestel",25244,"Subsidies (regelingen)",1,"Subsidies wetgeving",341658,U,1561
XVII.1.25509.1.341659.U,2020,OWB,"S.A.M. Kaag","Buitenlandse Handel & Ontwikkelingssamenwerking",XVII,"Duurzame economische ontwikkeling,handel en investeringen",1,,,"Versterkte private sector en arbeidsmarkt in ontwikkelingslanden",25509,"Subsidies (regelingen)",1,"Marktontwikkeling en markttoegang",341659,U,6950
XVII.1.25508.1.341660.U,2020,OWB,"S.A.M. Kaag","Buitenlandse Handel & Ontwikkelingssamenwerking",XVII,"Duurzame economische ontwikkeling,handel en investeringen",1,,,"Versterkte Nederlandse handels- en investeringspositie",25508,"Subsidies (regelingen)",1,Invest-NL,341660,U,9000
XVII.1.25508.3.341661.U,2020,OWB,"S.A.M. Kaag","Buitenlandse Handel & Ontwikkelingssamenwerking",XVII,"Duurzame economische ontwikkeling,handel en investeringen",1,,,"Versterkte Nederlandse handels- en investeringspositie",25508,Garanties,3,"Dutch Trade and Investment Fund",341661,U,4200
XV.1.48031.5.341662.U,2020,OWB,"W. Koolmees","Sociale Zaken en Werkgelegenheid",XV,Arbeidsmarkt,1,,,Inkomensoverdrachten,48031,Inkomensoverdrachten,5,Lage-inkomensvoordeel,341662,U,505275
XVI.4.47515.7.341663.U,2020,OWB,"Hugo de Jonge (Minister van Volksgezondheid, Welzijn en Sport) en Bruno Bruins (Minister voor Medische Zorg en Sport)","Volksgezondheid, Welzijn en Sport",XVI,"Zorgbreed beleid",4,,,Informatiebeleid,47515,"Bijdrage aan agentschappen",7,Overig,341663,U,0
VI.31.25240.8.341664.U,2020,OWB,"F.B.J. Grapperhaus","Justitie en Veiligheid",VI,Politie,31,,,"Bekostiging politie",25240,"Bijdrage aan ZBOs/RWTs",8,Politieacademie,341664,U,2929
XV.1.48031.5.341665.U,2020,OWB,"W. Koolmees","Sociale Zaken en Werkgelegenheid",XV,Arbeidsmarkt,1,,,Inkomensoverdrachten,48031,Inkomensoverdrachten,5,Loonkostenvoordeel,341665,U,222000
XV.1.47955.1.341666.U,2020,OWB,"W. Koolmees","Sociale Zaken en Werkgelegenheid",XV,Arbeidsmarkt,1,,,Subsidies,47955,"Subsidies (regelingen)",1,"SUBSIDIES STIMULERING LLO MKB",341666,U,49400
XIII.4.45528.1.341667.U,2020,OWB,"E.D. Wiebes","Economische Zaken en Klimaat",XIII,"Een doelmatige energievoorziening en beperking van de klimaatverandering",4,,,,45528,"Subsidies (regelingen)",1,"Green Deals",341667,U,500
XV.1.48050.11.341668.U,2020,OWB,"W. Koolmees","Sociale Zaken en Werkgelegenheid",XV,Arbeidsmarkt,1,,,"Bijdrage andere hoofdstukken",48050,"Bijdrage aan (andere) begrotingshoofdstukken",11,"Overige hoofdstukken",341668,U,692
XIII.4.45528.1.341669.U,2020,OWB,"E.D. Wiebes","Economische Zaken en Klimaat",XIII,"Een doelmatige energievoorziening en beperking van de klimaatverandering",4,,,,45528,"Subsidies (regelingen)",1,"Hoge Flux Reactor",341669,U,7651
VI.31.45528.0.0.V,2020,OWB,"F.B.J. Grapperhaus","Justitie en Veiligheid",VI,Politie,31,,,,45528,0,0,,,V,6263549
XV.13.48078.8.341670.U,2020,OWB,"W. Koolmees","Sociale Zaken en Werkgelegenheid",XV,"Integratie en maatschappelijke samenhang",13,,,"Bijdrage aan ZBO's en RWT's",48078,"Bijdrage aan ZBOs/RWTs",8,COA,341670,U,16927
XV.13.48018.7.341671.U,2020,OWB,"W. Koolmees","Sociale Zaken en Werkgelegenheid",XV,"Integratie en maatschappelijke samenhang",13,,,"Bijdrage baten-lastendiensten",48018,"Bijdrage aan agentschappen",7,DUO,341671,U,18800
VI.32.24887.0.341672.O,2020,OWB,"F.B.J. Grapperhaus","Justitie en Veiligheid",VI,"Rechtspleging en rechtsbijstand",32,,,Ontvangsten,24887,0,0,Griffie,341672,O,159753
XIII.4.45528.1.341673.U,2020,OWB,"E.D. Wiebes","Economische Zaken en Klimaat",XIII,"Een doelmatige energievoorziening en beperking van de klimaatverandering",4,,,,45528,"Subsidies (regelingen)",1,"Subsidieregeling Duurzame Scheepsbouw (SDS)",341673,U,4900
XV.13.46622.9.341674.U,2020,OWB,"W. Koolmees","Sociale Zaken en Werkgelegenheid",XV,"Integratie en maatschappelijke samenhang",13,,,"Bijdrage aan medeoverheden",46622,"Bijdrage aan medeoverheden",9,Gemeenten,341674,U,25226
XIII.4.45528.1.341675.U,2020,OWB,"E.D. Wiebes","Economische Zaken en Klimaat",XIII,"Een doelmatige energievoorziening en beperking van de klimaatverandering",4,,,,45528,"Subsidies (regelingen)",1,SDE,341675,U,699167
XIII.4.45528.10.341676.U,2020,OWB,"E.D. Wiebes","Economische Zaken en Klimaat",XIII,"Een doelmatige energievoorziening en beperking van de klimaatverandering",4,,,,45528,"Bijdrage aan (inter-)nationale organisaties",10,"Internationale contributies",341676,U,1494
XV.13.46635.6.341677.U,2020,OWB,"W. Koolmees","Sociale Zaken en Werkgelegenheid",XV,"Integratie en maatschappelijke samenhang",13,,,Opdrachten,46635,Opdrachten,6,Remigratie,341677,U,1700
VI.32.24887.0.341678.O,2020,OWB,"F.B.J. Grapperhaus","Justitie en Veiligheid",VI,"Rechtspleging en rechtsbijstand",32,,,Ontvangsten,24887,0,0,Overig,341678,O,9097
XIII.4.45528.1.341679.U,2020,OWB,"E.D. Wiebes","Economische Zaken en Klimaat",XIII,"Een doelmatige energievoorziening en beperking van de klimaatverandering",4,,,,45528,"Subsidies (regelingen)",1,Overig,341679,U,6000
XV.13.45528.0.0.V,2020,OWB,"W. Koolmees","Sociale Zaken en Werkgelegenheid",XV,"Integratie en maatschappelijke samenhang",13,,,,45528,0,0,,,V,252368
XVII.1.25509.2.341680.U,2020,OWB,"S.A.M. Kaag","Buitenlandse Handel & Ontwikkelingssamenwerking",XVII,"Duurzame economische ontwikkeling,handel en investeringen",1,,,"Versterkte private sector en arbeidsmarkt in ontwikkelingslanden",25509,Leningen,2,"Dutch Good Growth Fund",341680,U,24000
XIII.4.45528.1.341681.U,2020,OWB,"E.D. Wiebes","Economische Zaken en Klimaat",XIII,"Een doelmatige energievoorziening en beperking van de klimaatverandering",4,,,,45528,"Subsidies (regelingen)",1,"Tenderregeling Energie-innovatie (TSE)",341681,U,35244
