﻿Begrotingsjaar;Begrotingshoofdstuk;Organisatie;Nadere omschrijving;"Type organisatie
KD/Agentschap/SSO/ZBO"; Bedrag (x1000) ;Programma / apparaat;Kosten / uitgaven
2020;VII;RVB(vmRgd-DVD;Agentschap/SSO;Beheer en onderhoud hardware; € 2.272 ;A;K
2020;VII;RVB(vmRgd-DVD;Agentschap/SSO;Beheer en onderhoud hardware; € 4 ;A;K
2020;VII;RVB(vmRgd-DVD;Agentschap/SSO;Beheer en onderhoud hardware; € 23 ;A;K
2020;VII;RVB(vmRgd-DVD;Agentschap/SSO;Beheer en onderhoud hardware; € 3 ;A;K
2020;VII;RVB(vmRgd-DVD;Agentschap/SSO;Beheer en onderhoud hardware; € 209 ;A;K
2020;VII;RVB(vmRgd-DVD;Agentschap/SSO;Beheer en onderhoud hardware; € 19 ;A;K
2020;VII;RVB(vmRgd-DVD;Agentschap/SSO;Beheer en onderhoud hardware; € 61 ;A;K
2020;VII;RVB(vmRgd-DVD;Agentschap/SSO;Beheer en onderhoud hardware; € 114 ;A;K
2020;VII;RVB(vmRgd-DVD;Agentschap/SSO;Beheer en onderhoud hardware; € 35 ;A;K
2020;VII;RVB(vmRgd-DVD;Agentschap/SSO;Beheer en onderhoud hardware; € 3 ;A;K
2020;VII;RVB(vmRgd-DVD;Agentschap/SSO;Beheer en onderhoud hardware; € 546 ;A;K
2020;VII;RVB(vmRgd-DVD;Agentschap/SSO;Beheer en onderhoud hardware; € 13 ;A;K
2020;VII;RVB(vmRgd-DVD;Agentschap/SSO;Beheer en onderhoud hardware; € 3 ;A;K
2020;VII;RVB(vmRgd-DVD;Agentschap/SSO;Beheer en onderhoud hardware; € 3 ;A;K
2020;VII;RVB(vmRgd-DVD;Agentschap/SSO;Beheer en onderhoud hardware; € 333 ;A;K
2020;VII;RVB(vmRgd-DVD;Agentschap/SSO;Beheer en onderhoud hardware; € 46 ;A;K
2020;VII;RVB(vmRgd-DVD;Agentschap/SSO;Beheer en onderhoud hardware; € 17.658 ;A;K
2020;VII;RVB(vmRgd-DVD;Agentschap/SSO;Beheer en onderhoud hardware; € 1.294 ;A;K
2020;VII;RVB(vmRgd-DVD;Agentschap/SSO;Spraak en dataverbindingen; € 396 ;A;K
2020;VII;RVB(vmRgd-DVD;Agentschap/SSO;Spraak en dataverbindingen; € 7 ;A;K
2020;VII;RvIG;Agentschap;Aan een externe partij uitbestede ICT-dienstverlening; € 41 ;A;K
2020;VII;RvIG;Agentschap;Aan een externe partij uitbestede ICT-dienstverlening; € 4.015 ;A;K
2020;VII;RvIG;Agentschap;Aan een externe partij uitbestede ICT-dienstverlening; € 5 ;A;K
2020;VII;RvIG;Agentschap;Aan een externe partij uitbestede ICT-dienstverlening; € 7 ;A;K
2020;VII;RvIG;Agentschap;Aanschaf Hardware; € 809 ;A;K
2020;VII;RvIG;Agentschap;Advisering opdrachtgevers over automatiseringsvraagstukken; € 1.241 ;A;K
2020;VII;RvIG;Agentschap;Advisering opdrachtgevers over automatiseringsvraagstukken; € 1.083 ;A;K
2020;VII;RvIG;Agentschap;Advisering opdrachtgevers over automatiseringsvraagstukken; € 24 ;A;K
2020;VII;RvIG;Agentschap;Advisering opdrachtgevers over automatiseringsvraagstukken; € 194 ;A;K
2020;VII;RvIG;Agentschap;Advisering opdrachtgevers over automatiseringsvraagstukken; € 2.831 ;A;K
2020;VII;RvIG;Agentschap;Advisering opdrachtgevers over automatiseringsvraagstukken; € 271 ;A;K
2020;VII;RvIG;Agentschap;Advisering opdrachtgevers over automatiseringsvraagstukken; € 4.308 ;A;K
2020;VII;RvIG;Agentschap;Advisering opdrachtgevers over automatiseringsvraagstukken; € 389 ;A;K
2020;VII;RvIG;Agentschap;Beheer en onderhoud hardware; € 761 ;A;K
2020;VII;RvIG;Agentschap;Beheer en onderhoud hardware; € 831 ;A;K
2020;VII;RvIG;Agentschap;Beheer en onderhoud hardware; € 112 ;A;K
2020;VII;RvIG;Agentschap;Beheer, Onderhoud programmatuur & software; € 11 ;A;K
2020;VII;RvIG;Agentschap;Beheer, Onderhoud programmatuur & software; € 41 ;A;K
2020;VII;RvIG;Agentschap;Beheer, Onderhoud programmatuur & software; € 626 ;A;K
2020;VII;RvIG;Agentschap;Beheer, Onderhoud programmatuur & software; € 324 ;A;K
2020;VII;RvIG;Agentschap;Beheer, Onderhoud programmatuur & software; € 10 ;A;K
2020;VII;RvIG;Agentschap;Beheer, Onderhoud programmatuur & software; € 15 ;A;K
2020;VII;RvIG;Agentschap;Beheer, Onderhoud programmatuur & software; € 1 ;A;K
2020;VII;RvIG;Agentschap;Beheer, Onderhoud programmatuur & software; € 12 ;A;K
2020;VII;RvIG;Agentschap;Beheer, Onderhoud programmatuur & software; € 6.797 ;A;K
2020;VII;RvIG;Agentschap;Beheer, Onderhoud programmatuur & software; € 9.344 ;A;K
2020;VII;RvIG;Agentschap;Beheer, Onderhoud programmatuur & software; € 3 ;A;K
2020;VII;RvIG;Agentschap;Spraak en dataverbindingen; € 42 ;A;K
2020;VII;RvIG;Agentschap;Spraak en dataverbindingen; € 9 ;A;K
2020;VII;RvIG;Agentschap;Spraak en dataverbindingen; € 162 ;A;K
2020;VII;RvIG;Agentschap;Spraak en dataverbindingen; € 181 ;A;K
2020;VII;RvIG;Agentschap;Spraak en dataverbindingen; € 51 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 87 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 879 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 14 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 25 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 10 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 3 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 3 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 90 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 133 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 3 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 4 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 988 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 252 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 31 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 24 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 182 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 15 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 725 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 10.866 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 599 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 3 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 670 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 515 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 11.220 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 69 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 1.362 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € - ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 1 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 19 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 1.170 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 76 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 3 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 5.028 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 286 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf programmatuur & software; € 120 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf programmatuur & software; € 3.684 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf programmatuur & software; € 59 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf programmatuur & software; € 40 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf programmatuur & software; € - ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf programmatuur & software; € 1.149 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf programmatuur & software; € 2 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf programmatuur & software; € 8 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf programmatuur & software; € 205 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf programmatuur & software; € 1.307 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf programmatuur & software; € 7 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf programmatuur & software; € 730 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf programmatuur & software; € 516 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Advisering opdrachtgevers over automatiseringsvraagstukken; € 213 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Advisering opdrachtgevers over automatiseringsvraagstukken; € 47 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Advisering opdrachtgevers over automatiseringsvraagstukken; € 2.080 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Advisering opdrachtgevers over automatiseringsvraagstukken; € 2.620 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Advisering opdrachtgevers over automatiseringsvraagstukken; € 232 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Advisering opdrachtgevers over automatiseringsvraagstukken; € 17 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Advisering opdrachtgevers over automatiseringsvraagstukken; € 6.719 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Advisering opdrachtgevers over automatiseringsvraagstukken; € 88 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Advisering opdrachtgevers over automatiseringsvraagstukken; € 7.642 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Advisering opdrachtgevers over automatiseringsvraagstukken; € 7.977 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Advisering opdrachtgevers over automatiseringsvraagstukken; € 6.297 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Advisering opdrachtgevers over automatiseringsvraagstukken; € 81 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer en onderhoud hardware; € 527 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer en onderhoud hardware; € 2.127 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer en onderhoud hardware; € 10.294 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer en onderhoud hardware; € 223 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer en onderhoud hardware; € 32 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer en onderhoud hardware; € 1 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer en onderhoud hardware; € 2.812 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer en onderhoud hardware; € 406 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer en onderhoud hardware; € 210 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer en onderhoud hardware; € 570 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer en onderhoud hardware; € 32 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer en onderhoud hardware; € 1 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer en onderhoud hardware; € 1.218 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 83 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 951 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 37 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 29 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 40 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 18 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 236 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 47 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 251 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 1 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 1.187 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 210 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 37 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 14 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 1.068 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 573 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 126 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 4 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 2.191 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 165 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 1.146 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 249 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 27 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 8 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 38 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 175 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 7 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 11 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 2.622 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 10.698 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 121 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 11.849 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 46 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 1.424 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 5.286 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 3 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 1 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 2.468 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 996 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 936 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 3.073 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 400 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 2.883 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 25 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 174 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 31 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 22 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 425 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € - ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 324 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 901 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 1.003 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 26 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 3 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 48 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 10 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 569 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 2 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 365 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 1.819 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 899 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 2 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 44 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 1.657 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 160 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Uitbesteden ICT-adviesopdrachten; € 32 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Uitbesteden ICT-adviesopdrachten; € 58 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Uitbesteden ICT-adviesopdrachten; € 32 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Uitbesteden ICT-adviesopdrachten; € 37 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Uitbesteden ICT-adviesopdrachten; € 12 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 167 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 35 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 232 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 3 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 257 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 12 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 1 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 2 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 42 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 37 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 36 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 9 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 1 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 62 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 150 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 53 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 1.203 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 136 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 242 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 221 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 38 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 1 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 233 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 45 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 13 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 36 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 47 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 83 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 525 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 257 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 29 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 10 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 1.536 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € - ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 2.605 ;A;K
2020;VIII;DUO;Hardware;Agentschap; € 15.133 ;A;K
2020;VIII;DUO;Software;Agentschap; € 29.016 ;A;K
2020;VIII;DUO;Spraak en data verbindingen;Agentschap; € 1.104 ;A;K
2020;VIII;DUO;Inhuur personele capaciteit;Agentschap; € 32.019 ;A;K
2020;VIII;DUO;Uitbesteding;Agentschap; € 21.982 ;A;K
2020;VIII;NA;Hardware;Agentschap; € 1.045 ;P;K
2020;VIII;NA;Software;Agentschap; € 1.923 ;P;K
2020;VIII;NA;Spraak en Data verbindingen;Agentschap; € 18 ;P;K
2020;VIII;NA;Inhuur personele capaciteit;Agentschap; € 1.273 ;A;K
2020;VIII;NA;Uitbestede dienst;Agentschap; € 5.898 ;P;K
2020;VIII;OCW - IvhO;Hardware;KD; € 485 ;A;U
2020;VIII;OCW - IvhO;Software;KD; € 1.072 ;A;U
2020;VIII;OCW - IvhO;Spraak en data verbindingen;KD; € 95 ;A;U
2020;VIII;OCW - IvhO;Uitbesteding;KD; € 1.904 ;A;U
2020;VIII;OCW - Raden;Hardware;KD; € 145 ;A;U
2020;VIII;OCW - Raden;Software;KD; € 45 ;A;U
2020;VIII;OCW - Raden;Spraak en data verbindingen;KD; € 19 ;A;U
2020;VIII;OCW - Raden;Uitbesteding;KD; € - ;A;U
2020;VIII;OCW - RCE;Hardware;KD; € 146 ;A;U
2020;VIII;OCW - RCE;Software;KD; € 295 ;A;U
2020;VIII;OCW - RCE;Spraak en data verbindingen;KD; € 201 ;A;U
2020;VIII;OCW - RCE;Uitbesteding;KD; € 1.826 ;A;U
2020;VIII;OCW-BD;Hardware;KD; € 210 ;A;U
2020;VIII;OCW-BD;Software;KD; € 1.772 ;A;U
2020;VIII;OCW-BD;Spraak en data verbindingen;KD; € 626 ;A;U
2020;VIII;OCW-BD;Uitbesteding;KD; € 3.571 ;A;U
2020;X;Algemeen;Inhuur personele capaciteit;KD; € 168 ;P;U
2020;X;Defensie Materieel Organisatie;Inhuur personele capaciteit;KD; € 1.262 ;P;U
2020;X;Defensie Materieel Organisatie;Inhuur personele capaciteit;KD; € 45.939 ;A;U
2020;X;Defensie Materieel Organisatie;Standaard software;KD; € 6.202 ;A;U
2020;X;Defensie Materieel Organisatie;Spraak en Data verbindingen;KD; € 44.181 ;A;U
2020;X;Defensie Materieel Organisatie;Hardware;KD; € 232.272 ;A;U
2020;X;Defensie Materieel Organisatie;(Digitale) vakliteratuur, abonnementen en overige informatie;KD; € 3.701 ;A;U
2020;X;Defensie Materieel Organisatie/ JIVC;Eigen personeel IT organisatie;KD; € 222.362 ;A;U
2020;X;Defensie Materieel Organisatie/ JIVC;Personele exploitatie IT organisatie;KD; € 7.969 ;A;U
2020;X;Defensie Materieel Organisatie/ JIVC;Materiele exploitatie IT organisatie;KD; € 1.000 ;A;U
2020;X;Defensie Materieel Organisatie/ JIVC;Gereedstelling IT organisatie;KD; € 210 ;A;U
2020;X;Defensie OndersteuningsCommando;Inhuur personele capaciteit;KD; € 120 ;A;U
2020;X;Investeringen IV;Inhuur personele capaciteit;KD; € 93.780 ;P;U
2020;X;Investeringen IV;Uitbestede diensten;KD; € 143.372 ;P;U
2020;X;Investeringen Materieel;Inhuur personele capaciteit;KD; € 5.146 ;P;U
2020;X;Inzet;Spraak en dataverbindingen;KD; € 19.400 ;P;U
2020;X;Inzet;Standaard software;KD; € 27 ;P;U
2020;X;Inzet;Hardware;KD; € 653 ;P;U
2020;X;Inzet;Inhuur personele capaciteit;KD; € 39 ;P;U
2020;X;Kerndepartement;Inhuur personele capaciteit;KD; € 4.362 ;A;U
2020;X;Kerndepartement;Hardware;KD; € 104 ;A;U
2020;X;Kerndepartement;Standaard software;KD; € 414 ;A;U
2020;X;Koninklijke Landmacht;Inhuur personele capaciteit;KD; € 2.048 ;A;U
2020;X;Koninklijke Landmacht;Hardware;KD; € 2 ;A;U
2020;X;Koninklijke Luchtmacht;Inhuur personele capaciteit;KD; € 16 ;P;U
2020;X;Koninklijke Luchtmacht;Hardware;KD; € 8.889 ;A;U
2020;X;Koninklijke Marine;Hardware;KD; € 325 ;A;U
2020;X;Koninklijke Marine;Spraak en Data verbindingen;KD; € 886 ;A;U
2020;X;Koninklijke Marine;Inhuur personele capaciteit;KD; € 3.268 ;A;U
2020;X;Koninklijke Marine;Inhuur personele capaciteit;KD; € 116 ;P;U
