IBOSnummer,VUO,Totaal,Begrotingsjaar,Hoofdstuknummer,Hoofdstuknaam,Artikelnummer,Artikelnaam,Artikelonderdeelnummer,Artikelonderdeelnaam,Instrumentnummer,Instrumentnaam,Detailnummer,Detailnaam,OWBMin2,OWBMin1,StandOWB,OWBPlus1,OWBPlus2,OWBPlus3,OWBPlus4
2023.2B.10.0.10.2,U,N,2023,IIB,"Overige Hoge Colleges van Staat, Kabinetten en de ...",10,Nog onverdeeld,0,Nog onverdeeld,10,Nog te verdelen,2,Prijsbijstelling,0,0,0,0,0,0,0
2023.2B.10.0.10.3,U,N,2023,IIB,"Overige Hoge Colleges van Staat, Kabinetten en de ...",10,Nog onverdeeld,0,Nog onverdeeld,10,Nog te verdelen,3,Onvoorzien,0,0,0,0,0,0,0
2023.2B.10,O,N,2023,IIB,"Overige Hoge Colleges van Staat, Kabinetten en de ...",10,Nog onverdeeld,0,Ontvangsten,0,0,0,0,0,0,0,0,0,0,0
2023.3.1,V,N,2023,III,Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,0,Verplichtingen,0,0,0,0,83713,83033,82815,81723,81363,84127,84125
2023.3.1,U,J,2023,III,Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,0,Uitgaven,0,0,0,0,77550,83029,82815,81723,81363,84127,84125
2023.3.1.1,U,N,2023,III,Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,1,1.1 CoÃ¶rdinatie van het algemeen communicatie- en regeringsbeleid (RVD),0,0,0,0,1653,2375,2425,2425,2440,5224,5224
2023.3.1.2,U,N,2023,III,Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,2,1.2 Bijdrage aan de lange termijn beleidsontwikkeling (WRR),0,0,0,0,720,594,594,594,594,594,594
2023.3.1.3,U,N,2023,III,Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,3,1.3 Apparaatsuitgaven,0,0,0,0,43580,47901,48722,47628,47802,47789,47787
2023.3.1.4,U,N,2023,III,Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,4,1.4 Toetsingscommissie Inzet Bevoegdheden (TIB),0,0,0,0,855,1503,1804,1804,1804,1804,1804
2023.3.1.5,U,J,2023,III,Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,5,1.5 Dienst Publiek en Communicatie,0,0,0,0,30742,30656,29270,29272,28723,28716,28716
2023.3.1.5.1,U,J,2023,III,Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,5,1.5 Dienst Publiek en Communicatie,1,Bijdrage aan agentschap,0,0,30742,30656,29270,29272,28723,28716,28716
2023.3.1.5.1.1,U,N,2023,III,Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,5,1.5 Dienst Publiek en Communicatie,1,Bijdrage aan agentschap,1,Dienst Publiek en Communicatie,30742,30656,29270,29272,28723,28716,28716
2023.3.1,O,N,2023,III,Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,0,Ontvangsten,0,0,0,0,4401,5837,4672,4672,4672,4672,4672
2023.3.2,V,N,2023,III,Algemene Zaken,2,Kabinet van de Koning,0,Verplichtingen,0,0,0,0,2683,3013,2959,2882,2871,2859,2859
2023.3.2,U,J,2023,III,Algemene Zaken,2,Kabinet van de Koning,0,Uitgaven,0,0,0,0,2683,3013,2959,2882,2871,2859,2859
2023.3.2.1,U,N,2023,III,Algemene Zaken,2,Kabinet van de Koning,1,Kabinet van de Koning,0,0,0,0,2683,3013,2959,2882,2871,2859,2859
2023.3.2,O,N,2023,III,Algemene Zaken,2,Kabinet van de Koning,0,Ontvangsten,0,0,0,0,2683,3013,2959,2882,2871,2859,2859
2023.3.3,V,N,2023,III,Algemene Zaken,3,Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten,0,Verplichtingen,0,0,0,0,2228,3505,4083,4028,4028,4028,4028
2023.3.3,U,J,2023,III,Algemene Zaken,3,Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten,0,Uitgaven,0,0,0,0,2108,3505,4083,4028,4028,4028,4028
2023.3.3.1,U,N,2023,III,Algemene Zaken,3,Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten,1,Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten,0,0,0,0,2108,3505,4083,4028,4028,4028,4028
2023.3.3,O,N,2023,III,Algemene Zaken,3,Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten,0,Ontvangsten,0,0,0,0,1,0,0,0,0,0,0
2023.4.01,V,N,2023,IV,Koninkrijksrelaties,1,Versterken rechtsstaat,0,Verplichtingen,0,0,0,0,20321,33877,76166,60268,66738,84662,82662
2023.4.01,U,J,2023,IV,Koninkrijksrelaties,1,Versterken rechtsstaat,0,Uitgaven,0,0,0,0,20187,33877,76166,60268,66738,84662,82662
2023.4.01.00.01,U,J,2023,IV,Koninkrijksrelaties,1,Versterken rechtsstaat,0,Versterken rechtsstaat,1,Subsidies (regelingen),0,0,0,1600,1000,1000,1000,1000,1000
2023.4.01.00.01.10,U,N,2023,IV,Koninkrijksrelaties,1,Versterken rechtsstaat,0,Versterken rechtsstaat,1,Subsidies (regelingen),10,Detentie - Algemeen,0,600,0,0,0,0,0
2023.4.01.00.01.11,U,N,2023,IV,Koninkrijksrelaties,1,Versterken rechtsstaat,0,Versterken rechtsstaat,1,Subsidies (regelingen),11,Bestuurlijke aanpak,0,1000,1000,1000,1000,1000,1000
2023.4.01.00.03,U,J,2023,IV,Koninkrijksrelaties,1,Versterken rechtsstaat,0,Versterken rechtsstaat,3,Opdrachten,0,0,36,1139,2000,2000,2000,2000,0
2023.4.01.00.03.30,U,N,2023,IV,Koninkrijksrelaties,1,Versterken rechtsstaat,0,Versterken rechtsstaat,3,Opdrachten,30,Detentie Algemeen,0,1019,2000,2000,2000,2000,0
2023.4.01.00.03.31,U,N,2023,IV,Koninkrijksrelaties,1,Versterken rechtsstaat,0,Versterken rechtsstaat,3,Opdrachten,31,Diverse opdrachten,36,120,0,0,0,0,0
2023.4.01.00.14,U,J,2023,IV,Koninkrijksrelaties,1,Versterken rechtsstaat,0,Versterken rechtsstaat,14,Bijdrage aan medeoverheden,0,0,8000,11997,0,0,0,0,0
2023.4.01.00.14.40,U,N,2023,IV,Koninkrijksrelaties,1,Versterken rechtsstaat,0,Versterken rechtsstaat,14,Bijdrage aan medeoverheden,40,Overige bijstand aan de landen,8000,11997,0,0,0,0,0
2023.4.01.00.15,U,J,2023,IV,Koninkrijksrelaties,1,Versterken rechtsstaat,0,Versterken rechtsstaat,15,Bijdrage aan (inter-)nationale organisaties,0,0,0,4000,16000,0,0,0,0
2023.4.01.00.15.50,U,N,2023,IV,Koninkrijksrelaties,1,Versterken rechtsstaat,0,Versterken rechtsstaat,15,Bijdrage aan (inter-)nationale organisaties,50,Detentie Vastgoed,0,4000,16000,0,0,0,0
2023.4.01.00.20,U,J,2023,IV,Koninkrijksrelaties,1,Versterken rechtsstaat,0,Versterken rechtsstaat,20,Bijdrage aan (andere) begrotingshoofdstukken,0,0,12151,15141,57166,57268,63738,81662,81662
2023.4.01.00.20.21,U,N,2023,IV,Koninkrijksrelaties,1,Versterken rechtsstaat,0,Versterken rechtsstaat,20,Bijdrage aan (andere) begrotingshoofdstukken,21,Grensbewaking (Defensie),6467,7136,28460,25556,28550,28550,28550
2023.4.01.00.20.23,U,N,2023,IV,Koninkrijksrelaties,1,Versterken rechtsstaat,0,Versterken rechtsstaat,20,Bijdrage aan (andere) begrotingshoofdstukken,23,Recherchecapaciteit (JenV),0,621,14754,17530,20283,38207,38207
2023.4.01.00.20.24,U,N,2023,IV,Koninkrijksrelaties,1,Versterken rechtsstaat,0,Versterken rechtsstaat,20,Bijdrage aan (andere) begrotingshoofdstukken,24,Rechterlijke macht (JenV),5684,6884,9115,9582,10305,10305,10305
2023.4.01.00.20.25,U,N,2023,IV,Koninkrijksrelaties,1,Versterken rechtsstaat,0,Versterken rechtsstaat,20,Bijdrage aan (andere) begrotingshoofdstukken,25,Douane (FinanciÃ«n),0,500,4837,4600,4600,4600,4600
2023.4.01,O,N,2023,IV,Koninkrijksrelaties,1,Versterken rechtsstaat,0,Ontvangsten,0,0,0,0,0,4000,0,0,0,0,0
2023.4.04,V,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,0,Verplichtingen,0,0,0,0,51920,80710,62106,55887,48687,48687,44438
2023.4.04,U,J,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,0,Uitgaven,0,0,0,0,53280,76710,62106,55887,48687,48687,48438
2023.4.04.01,U,J,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"4.1 CuraÃ§ao, Sint Maarten en Aruba",0,0,0,0,39249,58394,48847,44458,39958,39958,39709
2023.4.04.01.01,U,J,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"4.1 CuraÃ§ao, Sint Maarten en Aruba",1,Subsidies (regelingen),0,0,31534,3626,0,0,0,0,0
2023.4.04.01.01.10,U,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"4.1 CuraÃ§ao, Sint Maarten en Aruba",1,Subsidies (regelingen),10,Diverse subsidies,574,0,0,0,0,0,0
2023.4.04.01.01.11,U,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"4.1 CuraÃ§ao, Sint Maarten en Aruba",1,Subsidies (regelingen),11,Noodpakketten,29897,2426,0,0,0,0,0
2023.4.04.01.01.13,U,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"4.1 CuraÃ§ao, Sint Maarten en Aruba",1,Subsidies (regelingen),13,COHO/ National Recovery Program Bureau,1063,0,0,0,0,0,0
2023.4.04.01.01.14,U,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"4.1 CuraÃ§ao, Sint Maarten en Aruba",1,Subsidies (regelingen),14,COHO,0,1200,0,0,0,0,0
2023.4.04.01.03,U,J,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"4.1 CuraÃ§ao, Sint Maarten en Aruba",3,Opdrachten,0,0,657,5328,1649,1664,1664,1664,1664
2023.4.04.01.03.30,U,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"4.1 CuraÃ§ao, Sint Maarten en Aruba",3,Opdrachten,30,Opdrachten landen,657,1728,1649,1664,1664,1664,1664
2023.4.04.01.03.31,U,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"4.1 CuraÃ§ao, Sint Maarten en Aruba",3,Opdrachten,31,COHO,0,3600,0,0,0,0,0
2023.4.04.01.05,U,J,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"4.1 CuraÃ§ao, Sint Maarten en Aruba",5,Inkomensoverdrachten,0,0,1450,1950,1950,5009,5009,5009,5009
2023.4.04.01.05.95,U,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"4.1 CuraÃ§ao, Sint Maarten en Aruba",5,Inkomensoverdrachten,95,Toeslagen op pensioenen NA,1450,1950,1950,5009,5009,5009,5009
2023.4.04.01.13,U,J,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"4.1 CuraÃ§ao, Sint Maarten en Aruba",13,Bijdrage aan ZBO's/RWT's,0,0,0,0,27237,32900,32900,32900,32900
2023.4.04.01.13.60,U,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"4.1 CuraÃ§ao, Sint Maarten en Aruba",13,Bijdrage aan ZBO's/RWT's,60,Tijdelijke Werkorganisatie (TWO),0,0,27237,32900,32900,32900,32900
2023.4.04.01.14,U,J,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"4.1 CuraÃ§ao, Sint Maarten en Aruba",14,Bijdrage aan medeoverheden,0,0,5487,47356,17878,4749,249,249,0
2023.4.04.01.14.40,U,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"4.1 CuraÃ§ao, Sint Maarten en Aruba",14,Bijdrage aan medeoverheden,40,Bijdrage aan landen,5487,21545,0,0,0,0,0
2023.4.04.01.14.41,U,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"4.1 CuraÃ§ao, Sint Maarten en Aruba",14,Bijdrage aan medeoverheden,41,Onderwijshuisvesting CuraÃ§ao,0,10000,15000,4500,0,0,0
2023.4.04.01.14.42,U,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"4.1 CuraÃ§ao, Sint Maarten en Aruba",14,Bijdrage aan medeoverheden,42,Tijdelijke Werkorganisatie (TWO),0,15811,2878,249,249,249,0
2023.4.04.01.15,U,J,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"4.1 CuraÃ§ao, Sint Maarten en Aruba",15,Bijdrage aan (inter-)nationale organisaties,0,0,121,134,133,136,136,136,136
2023.4.04.01.15.50,U,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,1,"4.1 CuraÃ§ao, Sint Maarten en Aruba",15,Bijdrage aan (inter-)nationale organisaties,50,Diverse bijdragen,121,134,133,136,136,136,136
2023.4.04.02,U,J,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,2,4.2 Caribisch Nederland,0,0,0,0,14031,18316,13259,11429,8729,8729,8729
2023.4.04.02.01,U,J,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,2,4.2 Caribisch Nederland,1,Subsidies (regelingen),0,0,3558,603,698,700,500,500,500
2023.4.04.02.01.10,U,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,2,4.2 Caribisch Nederland,1,Subsidies (regelingen),10,Subsidies Caribisch Nederland,507,603,698,700,500,500,500
2023.4.04.02.01.12,U,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,2,4.2 Caribisch Nederland,1,Subsidies (regelingen),12,Bonaire International Airport,3051,0,0,0,0,0,0
2023.4.04.02.03,U,J,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,2,4.2 Caribisch Nederland,3,Opdrachten,0,0,786,1322,1382,1613,1613,1613,1613
2023.4.04.02.03.31,U,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,2,4.2 Caribisch Nederland,3,Opdrachten,31,Versterken bestuurs- en uitvoeringskracht,786,1322,1382,1613,1613,1613,1613
2023.4.04.02.05,U,J,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,2,4.2 Caribisch Nederland,5,Inkomensoverdrachten,0,0,2138,3023,2149,1283,1283,1283,1283
2023.4.04.02.05.95,U,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,2,4.2 Caribisch Nederland,5,Inkomensoverdrachten,95,Pensioenen en uitkeringen politieke ambtsdragers,2138,3023,2149,1283,1283,1283,1283
2023.4.04.02.14,U,J,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,2,4.2 Caribisch Nederland,14,Bijdrage aan medeoverheden,0,0,7549,13368,9030,7833,5333,5333,5333
2023.4.04.02.14.42,U,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,2,4.2 Caribisch Nederland,14,Bijdrage aan medeoverheden,42,Versterken bestuurs- en uitvoeringskracht,7549,13368,9030,7833,5333,5333,5333
2023.4.04,O,N,2023,IV,Koninkrijksrelaties,4,Bevorderen sociaaleconomische structuur,0,Ontvangsten,0,0,0,0,804,7009,0,0,0,0,0
2023.4.05,V,N,2023,IV,Koninkrijksrelaties,5,Schuldsanering/lopende inschrijving/leningen,0,Verplichtingen,0,0,0,0,733075,46871,1,0,0,0,0
2023.4.05,U,J,2023,IV,Koninkrijksrelaties,5,Schuldsanering/lopende inschrijving/leningen,0,Uitgaven,0,0,0,0,597611,244888,28517,28517,28517,28517,28517
2023.4.05.01,U,J,2023,IV,Koninkrijksrelaties,5,Schuldsanering/lopende inschrijving/leningen,1,5.1 Schuldsanering CuraÃ§ao en Sint Maarten,0,0,0,0,28517,28517,28517,28517,28517,28517,28517
2023.4.05.01.06,U,J,2023,IV,Koninkrijksrelaties,5,Schuldsanering/lopende inschrijving/leningen,1,5.1 Schuldsanering CuraÃ§ao en Sint Maarten,6,Leningen,0,0,28517,28517,28517,28517,28517,28517,28517
2023.4.05.01.06.92,U,N,2023,IV,Koninkrijksrelaties,5,Schuldsanering/lopende inschrijving/leningen,1,5.1 Schuldsanering CuraÃ§ao en Sint Maarten,6,Leningen,92,Schuldsanering,28517,28517,28517,28517,28517,28517,28517
2023.4.05.02,U,J,2023,IV,Koninkrijksrelaties,5,Schuldsanering/lopende inschrijving/leningen,2,"5.2 Leningen/garanties CuraÃ§ao, Sint Maarten en Aruba",0,0,0,0,569094,216371,0,0,0,0,0
2023.4.05.02.06,U,J,2023,IV,Koninkrijksrelaties,5,Schuldsanering/lopende inschrijving/leningen,2,"5.2 Leningen/garanties CuraÃ§ao, Sint Maarten en Aruba",6,Leningen,0,0,569094,216371,0,0,0,0,0
2023.4.05.02.06.92,U,N,2023,IV,Koninkrijksrelaties,5,Schuldsanering/lopende inschrijving/leningen,2,"5.2 Leningen/garanties CuraÃ§ao, Sint Maarten en Aruba",6,Leningen,92,Leningen aan Aruba,315577,198371,0,0,0,0,0
2023.4.05.02.06.93,U,N,2023,IV,Koninkrijksrelaties,5,Schuldsanering/lopende inschrijving/leningen,2,"5.2 Leningen/garanties CuraÃ§ao, Sint Maarten en Aruba",6,Leningen,93,Lopende inschrijving en leningen CuraÃ§ao en Sint Maarten,253517,18000,0,0,0,0,0
2023.4.05,O,N,2023,IV,Koninkrijksrelaties,5,Schuldsanering/lopende inschrijving/leningen,0,Ontvangsten,0,0,0,0,44232,45189,1090372,48861,178646,198318,122095
2023.4.06,V,N,2023,IV,Koninkrijksrelaties,6,Apparaat,0,Verplichtingen,0,0,0,0,31652,31644,22924,20754,20754,20754,20754
2023.4.06,U,J,2023,IV,Koninkrijksrelaties,6,Apparaat,0,Uitgaven,0,0,0,0,30335,31644,22924,20754,20754,20754,20754
2023.4.06.00.07,U,J,2023,IV,Koninkrijksrelaties,6,Apparaat,0,Apparaat,7,Personele uitgaven,0,0,18077,20806,12670,11523,11523,11523,11523
2023.4.06.00.07.1,U,N,2023,IV,Koninkrijksrelaties,6,Apparaat,0,Apparaat,7,Personele uitgaven,1,Eigen personeel,15264,19693,12072,11098,11098,11098,11098
2023.4.06.00.07.2,U,N,2023,IV,Koninkrijksrelaties,6,Apparaat,0,Apparaat,7,Personele uitgaven,2,Inhuur externen ,2813,1113,598,425,425,425,425
2023.4.06.00.08,U,J,2023,IV,Koninkrijksrelaties,6,Apparaat,0,Apparaat,8,MateriÃ«le uitgaven,0,0,12258,10838,10254,9231,9231,9231,9231
2023.4.06.00.08.6,U,N,2023,IV,Koninkrijksrelaties,6,Apparaat,0,Apparaat,8,MateriÃ«le uitgaven,6,Overige materiÃ«le uitgaven,12258,10838,10254,9231,9231,9231,9231
2023.4.06,O,N,2023,IV,Koninkrijksrelaties,6,Apparaat,0,Ontvangsten,0,0,0,0,7073,2044,0,0,0,0,0
2023.4.07,V,N,2023,IV,Koninkrijksrelaties,7,Nog onverdeeld,0,Verplichtingen,0,0,0,0,0,15057,3441,4281,4289,4289,5232
2023.4.07,U,J,2023,IV,Koninkrijksrelaties,7,Nog onverdeeld,0,Uitgaven,0,0,0,0,0,15057,3441,4281,4289,4289,5232
2023.4.07.0.10.3,U,N,2023,IV,Koninkrijksrelaties,7,Nog onverdeeld,0,Nog onverdeeld,10,Uitgaven,3,Onvoorzien,0,907,2883,3261,3269,3269,4212
2023.4.07.0.10.4,U,N,2023,IV,Koninkrijksrelaties,7,Nog onverdeeld,0,Nog onverdeeld,10,Uitgaven,4,Wisselkoersreserve,0,14150,558,1020,1020,1020,1020
2023.4.07,O,N,2023,IV,Koninkrijksrelaties,7,Nog onverdeeld,0,Ontvangsten,0,0,0,0,0,0,0,0,0,0,0
2023.4.08,V,N,2023,IV,Koninkrijksrelaties,8,Wederopbouw Bovenwindse Eilanden,0,Verplichtingen,0,0,0,0,92602,4282,1000,0,0,0,0
2023.4.08,U,J,2023,IV,Koninkrijksrelaties,8,Wederopbouw Bovenwindse Eilanden,0,Uitgaven,0,0,0,0,91485,1982,3300,0,0,0,0
2023.4.08.01.01,U,J,2023,IV,Koninkrijksrelaties,8,Wederopbouw Bovenwindse Eilanden,1,Wederopbouw Bovenwindse Eilanden,1,Subsidies (regelingen),0,0,1854,720,0,0,0,0,0
2023.4.08.01.01.11,U,N,2023,IV,Koninkrijksrelaties,8,Wederopbouw Bovenwindse Eilanden,1,Wederopbouw Bovenwindse Eilanden,1,Subsidies (regelingen),11,Diverse subsidies,1854,720,0,0,0,0,0
2023.4.08.01.03,U,J,2023,IV,Koninkrijksrelaties,8,Wederopbouw Bovenwindse Eilanden,1,Wederopbouw Bovenwindse Eilanden,3,Opdrachten,0,0,999,262,3300,0,0,0,0
2023.4.08.01.03.30,U,N,2023,IV,Koninkrijksrelaties,8,Wederopbouw Bovenwindse Eilanden,1,Wederopbouw Bovenwindse Eilanden,3,Opdrachten,30,Wederopbouw op Sint Maarten,999,262,3300,0,0,0,0
2023.4.08.01.14,U,J,2023,IV,Koninkrijksrelaties,8,Wederopbouw Bovenwindse Eilanden,1,Wederopbouw Bovenwindse Eilanden,14,Bijdrage aan medeoverheden,0,0,2517,0,0,0,0,0,0
2023.4.08.01.14.43,U,N,2023,IV,Koninkrijksrelaties,8,Wederopbouw Bovenwindse Eilanden,1,Wederopbouw Bovenwindse Eilanden,14,Bijdrage aan medeoverheden,43,Wederopbouw op Sint Eustatius,2517,0,0,0,0,0,0
2023.4.08.01.15,U,J,2023,IV,Koninkrijksrelaties,8,Wederopbouw Bovenwindse Eilanden,1,Wederopbouw Bovenwindse Eilanden,15,Bijdrage aan (inter-)nationale organisaties,0,0,86115,1000,0,0,0,0,0
2023.4.08.01.15.50,U,N,2023,IV,Koninkrijksrelaties,8,Wederopbouw Bovenwindse Eilanden,1,Wederopbouw Bovenwindse Eilanden,15,Bijdrage aan (inter-)nationale organisaties,50,Wederopbouw op Sint Maarten,0,1000,0,0,0,0,0
2023.4.08.01.15.51,U,N,2023,IV,Koninkrijksrelaties,8,Wederopbouw Bovenwindse Eilanden,1,Wederopbouw Bovenwindse Eilanden,15,Bijdrage aan (inter-)nationale organisaties,51,Wereldbank,86115,0,0,0,0,0,0
2023.4.08,O,N,2023,IV,Koninkrijksrelaties,8,Wederopbouw Bovenwindse Eilanden,0,Ontvangsten,0,0,0,0,0,0,0,0,0,0,0
2023.40.01,V,N,2023,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Verplichtingen,0,0,0,0,724102,401601,392080,420265,433466,446772,460109
2023.40.01,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Uitgaven,0,0,0,0,724102,401601,392080,420265,433466,446772,460109
2023.40.01.0.11,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,11,Inkomensoverdrachten,0,0,724102,401601,392080,420265,433466,446772,460109
2023.40.01.0.11.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,11,Inkomensoverdrachten,1,Transitievergoeding na 2 jaar ziekte,717885,392396,367683,368389,367101,365937,364657
2023.40.01.0.11.2,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,11,Inkomensoverdrachten,2,Compensatieregeling Transitievergoeding MKB,6217,9205,10103,22441,22441,22441,22441
2023.40.01.0.11.11,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,11,Inkomensoverdrachten,11,Transitievergoeding na 2 jaar ziekte nominaal,0,0,13911,27745,41394,55020,68778
2023.40.01.0.11.12,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Arbeidsmarkt,11,Inkomensoverdrachten,12,Compensatieregeling Transitievergoeding MKB nominaal,0,0,383,1690,2530,3374,4233
2023.40.01,O,N,2023,XV,Sociale Zaken en Werkgelegenheid,1,Arbeidsmarkt,0,Ontvangsten,0,0,0,0,0,0,0,0,0,0,0
2023.40.03,V,N,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Verplichtingen,0,0,0,0,10685608,11292858,13164401,13878484,14421922,14955976,15484399
2023.40.03,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Uitgaven,0,0,0,0,10685608,11292858,13164401,13878484,14421922,14955976,15484399
2023.40.03.0.11,U,J,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Arbeidsongeschiktheid,11,Inkomensoverdrachten,0,0,10585517,11174212,13036307,13737635,14279196,14807811,15330659
2023.40.03.0.11.1,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Arbeidsongeschiktheid,11,Inkomensoverdrachten,1,WAO,3374283,3221084,2958672,2713197,2449081,2190244,1951115
2023.40.03.0.11.2,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Arbeidsongeschiktheid,11,Inkomensoverdrachten,2,IVA,3463953,3850775,4165946,4433735,4638639,4833075,5026217
2023.40.03.0.11.3,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Arbeidsongeschiktheid,11,Inkomensoverdrachten,3,WGA,3301225,3629280,3948906,4182393,4348139,4498210,4607503
2023.40.03.0.11.4,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Arbeidsongeschiktheid,11,Inkomensoverdrachten,4,WAZ,88349,81213,72450,63645,54639,46973,40330
2023.40.03.0.11.5,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Arbeidsongeschiktheid,11,Inkomensoverdrachten,5,WGA eigenrisicodragers,357707,391860,418400,444631,463224,481815,500406
2023.40.03.0.11.11,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Arbeidsongeschiktheid,11,Inkomensoverdrachten,11,WAO nominaal,0,0,361103,440901,496923,532956,554251
2023.40.03.0.11.12,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Arbeidsongeschiktheid,11,Inkomensoverdrachten,12,IVA nominaal,0,0,508584,670761,844166,1031568,1237321
2023.40.03.0.11.13,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Arbeidsongeschiktheid,11,Inkomensoverdrachten,13,WGA nominaal,0,0,573779,740295,915490,1102585,1299988
2023.40.03.0.11.14,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Arbeidsongeschiktheid,11,Inkomensoverdrachten,14,WAZ nominaal,0,0,10844,11790,12546,12332,11640
2023.40.03.0.11.15,U,N,2023,XV,Sociale Zaken en Werkgelegenheid,3,Arbeidsongeschiktheid,0,Arbeidsongeschiktheid,11,Inkomensoverdrachten,15,WGA eigenrisicodragers nominaal,0,0,17623,36287,56349,78053,101888
