﻿Almanak;Organisatie;Departement;Begrotingsjaar;FTE (in aantallen);StaatVanBatenEnLasten.Baten.Omzet moederdepartement;StaatVanBatenEnLasten.Baten.Omzet overige departementen;StaatVanBatenEnLasten.Baten.Omzet derden;StaatVanBatenEnLasten.Baten.Omzet (totaal);StaatVanBatenEnLasten.Baten.Diverse opbrengsten;StaatVanBatenEnLasten.Baten.Rentebaten;StaatVanBatenEnLasten.Baten.Vrijval voorzieningen;StaatVanBatenEnLasten.Baten.Bijzondere baten;StaatVanBatenEnLasten.Baten.Baten (totaal);StaatVanBatenEnLasten.Lasten.Personele kosten;StaatVanBatenEnLasten.Lasten.Materiele kosten;StaatVanBatenEnLasten.Lasten.Apparaatskosten;StaatVanBatenEnLasten.Lasten.Rentelasten;StaatVanBatenEnLasten.Lasten.Afschrijvingskosten;StaatVanBatenEnLasten.Lasten.Dotaties voorzieningen;StaatVanBatenEnLasten.Lasten.Bijzondere lasten;StaatVanBatenEnLasten.Lasten.Overige kosten;StaatVanBatenEnLasten.Lasten.Lasten (totaal);StaatVanBatenEnLasten.Saldo van baten en lasten;Balans.Activa.Immateriele vaste activa;Balans.Activa.Materiele vaste activa;Balans.Activa.Financiele vaste activa;Balans.Activa.Vaste activa;Balans.Activa.Voorraden en Onderhanden werk;Balans.Activa.Debiteuren;Balans.Activa.Overige vorderingen en overlopende activa;Balans.Activa.Liquide middelen;Balans.Activa.Vlottende activa;Balans.Activa.Totale activa;Balans.Passiva.Exploitatiereserve;Balans.Passiva.Verplichte Bestemmingsreserve;Balans.Passiva.Onverdeeld resultaat;Balans.Passiva.Eigen vermogen;Balans.Passiva.Voorzieningen;Balans.Passiva.Leningen bij het MvF;Balans.Passiva.Kortlopende schulden;Balans.Passiva.Totale passiva
98735;FMHaaglanden;Binnenlandse Zaken en Koninkrijksrelaties;2013;361;30645;86008;181;116834;0;10;23;0;116867;29598;82289;111887;472;5728;0;0;0;118087;-1220;0;24828;0;24828;0;10572;0;7391;17963;42791;8823;0;-1220;7603;46;15540;19602;42791
106676;CIBG;Volksgezondheid, Welzijn en Sport;2013;204,1;34174;1897;12030;48101;0;9;0;0;48110;22013;21359;43372;16;3534;0;0;0;46922;1188;5228;13;0;5241;675;3771;0;20540;24986;30227;1612;0;1188;2800;0;413;27014;30227
112476;SSC-ICT;Binnenlandse Zaken en Koninkrijksrelaties;2013;348,5;35663;80636;0;116299;0;0;0;686;116985;39908;50760;90668;77;16235;0;83;0;107063;9922;0;28382;0;28382;2;19903;0;23114;43019;71401;980;0;9922;10902;0;17049;43450;71401
112990;Rijkswaterstaat;Infrastructuur en Milieu;2013;8506;2270042;36089;109903;2416034;0;947;964;4431;2422376;802885;268569;1071454;6502;40361;19900;14314;1282689;2435220;-12844;2041;218527;86087;306655;9997393;65051;0;394133;10456577;10763232;132452;0;-12845;119607;163668;24803;10455154;10763232
112991;Inspectie Leefomgeving en Transport;Infrastructuur en Milieu;2013;1119;132231;11078;8810;152119;0;164;2064;1392;155739;100979;40809;141788;2;1608;296;542;0;144236;11503;0;6822;0;6822;0;3034;0;65474;68508;75330;7829;0;11503;19332;10911;0;45087;75330
112996;Nederlandse Emissieautoriteit;Infrastructuur en Milieu;2013;40,7;7370;16;75;7461;0;5;0;0;7466;5288;1129;6417;24;423;0;0;0;6864;602;1264;0;0;1264;0;105;0;2363;2468;3732;352;0;602;954;0;1000;1778;3732
113567;Koninklijk Nederlands Meteorologisch Instituut;Infrastructuur en Milieu;2013;358;38571;1231;19231;59033;0;68;741;0;59842;31936;22786;54722;219;2577;49;0;0;57567;2275;0;13426;0;13426;2165;4415;0;28404;34984;48410;3130;0;2276;5406;757;5931;36316;48410
115615;Immigratie- en Naturalisatiedienst;Veiligheid en Justitie;2013;3008;315432;0;55120;370552;0;21;40;0;370613;235041;72393;307434;860;16012;143;0;44675;369124;1489;53084;12047;0;65131;1185;15407;0;27393;43985;109116;6517;0;1489;8006;2800;45648;52662;109116
28175219;Nederlandse Voedsel- en Warenautoriteit;Economische Zaken;2013;2163;129522;73614;57905;261041;6594;37;10420;0;278092;180631;84561;265192;486;9745;2004;0;0;277427;665;10122;28476;0;38598;756;18735;0;58414;77905;116503;9583;0;665;10248;29949;26634;49672;116503
28321601;Agentschap Telecom;Economische Zaken;2013;237;11622;42;20971;32635;0;56;0;410;33101;19392;10831;30223;45;1739;291;0;0;32298;803;299;4964;0;5263;0;3131;0;10378;13509;18772;1620;0;803;2423;510;704;15135;18772
28324953;Dienst ICT Uitvoering;Economische Zaken;2013;371;156097;4240;1518;161855;0;0;0;2706;164561;83004;64169;147173;526;9311;689;6302;0;164001;560;17716;11963;0;29679;0;41060;0;478;41538;71217;-479;0;562;83;217;16777;54141;71218
28325614;Paresto;Defensie;2013;860;77479;0;642;78121;942;77;0;1204;80344;42385;33884;76269;0;73;2830;39;0;79211;1133;0;12;0;12;1443;4008;0;18461;23912;23924;3738;0;1135;4873;4974;0;14077;23924
;Agentschap NL;Economische Zaken;2013;1672,4;149833;76640;3474;229947;0;75;4182;4137;238341;131154;98149;237081;0;2179;3904;1688;0;237081;1260;12;11494;0;11506;0;39437;0;89874;129311;140817;12998;0;1260;14258;11813;0;114746;140817
;Agentschap SZW;Sociale Zaken en Werkgelegenheid;2013;116;12978;421;0;13399;0;5;117;7130;20651;11077;8686;19763;0;974;0;0;0;20737;-86;882;3;0;885;0;1086;0;6569;7655;8540;1793;0;-86;1707;410;0;6423;8540
;Almata;Volksgezondheid, Welzijn en Sport;2013;96;10183;0;778;10961;0;3;291;0;11255;6460;3903;10363;0;145;328;0;0;10836;419;0;685;0;685;0;2100;0;1351;3451;4136;621;0;419;1040;60;0;3036;4136
;Basisadministratie Persoonsgegevens en Reisdocumenten;Binnenlandse Zaken en Koninkrijksrelaties;2013;95;19468;0;79456;98924;0;41;0;0;98965;9419;83807;93226;1;322;0;0;5416;98965;0;0;9391;0;9391;0;4244;0;43393;47637;57028;5162;0;0;5162;0;7500;44366;57028
;Centrum ter Bevordering van Import uit Ontwikkelingslanden;Buitenlandse Zaken;2013;12;25520;0;1424;26944;0;4;0;0;26948;161;26593;26754;0;232;0;0;0;26986;-38;0;269;0;269;0;3275;0;11283;14558;14827;1161;0;-38;1123;0;0;13704;14827
;Defensie Telematica Organisatie;Defensie;2013;1760;270638;36473;120;307231;0;0;28;0;307259;153025;128773;281798;642;25004;27;495;0;307966;-707;11258;73005;0;84263;3462;37783;0;2722;43967;128230;19666;0;-707;18959;0;28398;80872;128229
;Dienst Regelingen;Economische Zaken;2013;972;147995;768;13414;162177;0;43;0;0;162220;86346;59665;146011;349;13250;0;0;0;159610;2610;21319;1267;0;22586;0;10132;0;21391;31523;54109;5152;0;2610;7762;0;5057;41290;54109
;Dienst Landelijk Gebied;Economische Zaken;2013;963;78926;8487;15372;102785;0;57;370;75;103287;64297;30894;95191;164;1327;5499;0;0;102181;476;279;3685;0;3964;0;13318;0;41139;54457;58421;4059;15000;476;19535;18771;1985;18130;58421
;Dienst Vastgoed Defensie;Defensie;2013;859;215641;1438;1;217080;-193;43;0;2388;219318;58891;154963;213854;3666;2361;0;306;0;220187;-869;0;145081;0;145081;6984;4232;0;40103;51319;196400;1391;0;-869;522;0;142506;53372;196400
;Domeinen Roerende Zaken;Financiën;2013;98;64;20994;2886;23944;0;40;217;0;24201;5536;12563;18099;0;527;1952;197;0;20775;3426;145;1697;0;1842;0;819;0;10930;11749;13591;866;0;3426;4292;4437;0;4861;13590
;Gemeenschappelijke Dienstencentrum ICT;Veiligheid en Justitie;2013;195,7;62721;1437;0;64158;0;0;43;1745;65946;40785;16631;57416;58;4833;0;698;0;63005;2941;0;11148;0;11148;0;12474;0;2715;15189;26337;178;0;2941;3119;7;8378;14833;26337
;Inspectie Werk en Inkomen;Sociale Zaken en Werkgelegenheid;2013;80,8;9041;0;0;9041;0;6;656;0;9703;7657;976;8633;0;124;661;0;0;9418;285;0;0;0;0;1703;87;0;3947;5737;5737;489;0;285;774;1683;0;3280;5737
;Lindenhorst;Volksgezondheid, Welzijn en Sport;2013;133,8;25155;0;1123;26278;0;1;181;0;26460;12473;12516;24989;4;188;419;0;0;25600;860;1;502;0;503;0;788;0;6656;7444;7947;1572;0;860;2432;473;0;5042;7947
;Rijksgebouwendienst;Binnenlandse Zaken en Koninkrijksrelaties;2013;766;22060;1355306;12312;1389678;34698;997;12447;0;1437820;0;0;68531;282222;356963;33337;0;751225;1423747;14073;0;5864741;988070;6852811;0;134468;0;128463;262931;7115742;54516;66683;14073;135272;81155;6133563;765752;7115742
;Rijksvastgoed- en ontwikkelingsbedrijf;Binnenlandse Zaken en Koninkrijksrelaties;2013;208,6;21888;46;1764;23698;0;172;425;9;24304;15902;4950;20852;0;329;0;0;0;21181;3123;29;791;183659;184479;0;5448;0;28386;33834;218313;1209;11549;3123;15881;230;178955;23247;218313
12159;Justis;Veiligheid en Justitie;2014;237,5;15269;1404;19738;36411;0;13;0;0;36424;20995;15440;36435;0;0;0;0;0;36435;-11;0;0;0;0;0;3607;0;8159;11766;11766;1440;0;-11;1429;0;0;10338;11767
12583;Centraal Justitieel Incassobureau;Veiligheid en Justitie;2014;893;98973;1274;13616;113863;0;27;38;0;113928;71335;26285;97620;346;5139;0;297;9663;113065;863;424;22738;0;23162;0;8054;0;24046;32100;55262;281;0;863;1144;4642;21264;28212;55262
13080;Dienst Justitiële Inrichtingen;Veiligheid en Justitie;2014;15250;2287904;0;87718;2375622;0;303;7678;29389;2412992;1017746;1135203;2152949;1716;38072;158154;38446;0;2389337;23655;14916;117124;0;132040;3454;177536;0;254477;435467;567507;-100666;0;23655;-77011;175151;50225;419142;567507
13251;Nederlands Forensisch Instituut;Veiligheid en Justitie;2014;552;67123;0;8148;75271;0;7;64;0;75342;43824;24347;68171;222;4385;2484;417;0;75679;-337;0;12521;0;12521;14;3107;0;11758;14879;27400;3915;0;-337;3578;2477;11437;9907;27399
63254;P-Direkt;Binnenlandse Zaken en Koninkrijksrelaties;2014;409;5283;64980;0;70263;0;22;42;0;70327;35149;23554;58703;2027;12128;0;1018;0;73876;-3549;59543;172;0;59715;0;6266;0;3141;9407;69122;7464;0;-3549;3915;245;42931;22031;69122
66101;Rijksinstituut voor Volksgezondheid en Milieu;Volksgezondheid, Welzijn en Sport;2014;1377;159026;64229;115370;338625;0;57;740;0;339422;121174;214190;335364;0;2991;1619;0;0;339974;-552;42;5898;0;5940;41596;31928;0;34148;107672;113612;18373;0;-552;17821;10340;0;85451;113612
66156;agentschap College ter Beoordeling van Geneesmiddelen;Volksgezondheid, Welzijn en Sport;2014;262;215;713;38229;39157;0;16;0;691;39864;24504;11802;36306;0;2345;0;0;781;39432;432;778;3271;0;4049;0;4988;0;11309;16297;20346;1035;0;432;1467;0;0;18879;20346
71428;Logius;Binnenlandse Zaken en Koninkrijksrelaties;2014;194;58071;51829;5039;114939;0;0;0;828;115767;40997;74657;115654;5;1251;0;0;0;116910;-1143;0;3447;0;3447;0;8867;0;43841;52708;56155;4284;0;-1143;3141;0;2987;50027;56155
71857;Dienst Uitvoering Onderwijs;Onderwijs, Cultuur en Wetenschap;2014;1773;257007;21304;11137;289448;0;77;0;0;289525;152745;126151;278896;36;7008;3074;0;0;289014;511;0;16314;0;16314;0;8513;0;49556;58069;74383;5887;0;511;6398;4798;629;62558;74383
71889;Nationaal Archief;Onderwijs, Cultuur en Wetenschap;2014;171,8;34966;400;1851;37217;-7336;66;80;0;30027;14118;14156;28274;26;945;200;0;0;29445;582;0;6389;0;6389;0;1634;0;23052;24686;31075;2926;0;582;3508;409;1220;25938;31075
94546;Dienst Publiek en Communicatie;Algemene Zaken;2014;136,2;24632;46812;20812;92256;0;19;320;15;92610;12129;78938;91067;0;0;712;90;0;91869;741;0;0;0;0;0;7083;0;21308;28391;28391;3675;0;741;4416;503;0;23472;28391
97025;Dienst Huurcommissie;Binnenlandse Zaken en Koninkrijksrelaties;2014;66;12182;0;966;13148;0;9;0;2331;15488;6812;5506;12318;0;988;960;2331;0;16597;-1109;2035;86;0;2121;2239;1013;0;6997;10249;12370;1999;0;-1109;890;2748;0;8730;12368
97026;Uitvoeringsorganisatie Bedrijfsvoering Rijk;Binnenlandse Zaken en Koninkrijksrelaties;2014;875;36598;85718;5633;127949;0;4;184;1722;129859;90067;36297;126364;3;853;7940;5100;0;140260;-10401;3455;1465;0;4920;68;32769;0;13883;46720;51640;5912;0;-10401;-4489;19020;760;36349;51640
98735;FMHaaglanden;Binnenlandse Zaken en Koninkrijksrelaties;2014;414;20456;93961;170;114587;0;11;27;0;114625;34416;74976;109392;0;6778;0;488;0;116658;-2033;0;26907;0;26907;0;8089;0;18903;26992;53899;7603;0;-2033;5570;43;16827;31459;53899
106676;CIBG;Volksgezondheid, Welzijn en Sport;2014;209;22326;2200;18338;42864;0;18;0;0;42882;19982;22008;41990;11;1603;0;0;0;43604;-722;10758;30;0;10788;307;8870;0;15518;24695;35483;2800;0;-722;2078;0;136;33269;35483
112476;SSC-ICT;Binnenlandse Zaken en Koninkrijksrelaties;2014;357,2;25533;87600;0;113133;0;0;0;1475;114608;39983;53596;93579;135;14976;6115;1288;0;116093;-1485;0;32277;0;32277;3;20530;0;28050;48583;80860;5815;0;-1485;4330;6115;24060;46355;80860
112990;Rijkswaterstaat;Infrastructuur en Milieu;2014;8430;2190896;47984;157669;2396549;0;600;5187;3129;2405465;766399;280143;1046542;5597;36168;17346;13498;1297307;2416458;-10993;1297;202714;78800;282811;9267147;50748;0;481795;9799690;10082501;114238;0;-10993;103245;36694;138090;9804472;10082501
112991;Inspectie Leefomgeving en Transport;Infrastructuur en Milieu;2014;1171;132137;7760;7525;147422;0;95;3291;591;151399;107614;39885;147499;1;2060;1431;34;0;151025;374;0;8463;0;8463;0;2013;0;39749;41762;50225;7718;0;374;8092;5574;0;36558;50224
112996;Nederlandse Emissieautoriteit;Infrastructuur en Milieu;2014;49,9;7063;0;0;7063;0;3;0;0;7066;4520;1210;5730;18;421;0;0;0;6169;897;1990;7;0;1997;0;48;0;1480;1528;3525;364;0;897;1261;0;600;1664;3525
113567;Koninklijk Nederlands Meteorologisch Instituut;Infrastructuur en Milieu;2014;354;39587;1677;17684;58948;0;110;233;0;59291;31706;15679;47385;283;2749;0;48;9846;60311;-1020;0;12729;0;12729;2841;3621;0;20394;26856;39585;3033;0;-1020;2013;629;0;36945;39587
115615;Immigratie- en Naturalisatiedienst;Veiligheid en Justitie;2014;2984;322125;0;53447;375572;0;17;450;0;376039;239685;69752;309437;560;16520;1753;0;46851;375121;918;51181;12217;0;63398;693;10787;0;50473;61953;125351;3535;0;918;4453;2625;43598;74675;125351
28175219;Nederlandse Voedsel- en Warenautoriteit;Economische Zaken;2014;2229;119113;77481;93863;290457;0;65;4226;12008;306756;192060;111348;303408;482;10041;407;0;0;314338;-7582;9518;28854;0;38372;806;21316;0;60029;82151;120523;10248;0;-7582;2666;22218;27271;68368;120523
28321601;Agentschap Telecom;Economische Zaken;2014;248,4;11217;8;20800;32025;0;33;0;468;32526;20129;10336;30465;32;1612;268;0;-932;31445;1081;186;5506;0;5692;0;2510;0;8886;11396;17088;1620;0;1081;2701;513;506;13368;17088
28324953;Dienst ICT Uitvoering;Economische Zaken;2014;429;180997;16569;1854;199420;0;0;0;34;199454;107239;81652;188891;189;10379;801;186;0;200446;-992;17981;17631;0;35612;0;31062;0;2091;33153;68765;82;0;-992;-910;97;16465;53113;68765
28325614;Paresto;Defensie;2014;794;77629;0;676;78305;0;91;452;1212;80060;41181;36635;77816;0;8;0;209;0;78033;2027;0;4;0;4;3249;4257;0;8990;16496;16500;4198;0;2027;6225;3565;0;6710;16500
28325623;Rijksdienst voor Ondernemend Nederland;Economische Zaken;2014;2611;303448;83206;15639;402293;0;184;8714;0;411191;259455;136160;395615;193;11060;281;0;0;407149;4042;30071;11834;0;41905;0;20815;0;96537;117352;159257;20429;0;4042;24471;0;2163;132623;159257
;Agentschap SZW;Sociale Zaken en Werkgelegenheid;2014;152;16883;2575;0;19458;0;21;284;0;19763;12441;6650;19091;0;1362;0;0;0;20453;-690;1024;3;0;1027;0;865;0;2145;3010;4037;1707;0;-690;1017;20;0;3000;4037
;Almata;Volksgezondheid, Welzijn en Sport;2014;0;4964;181;0;5145;0;0;688;0;5833;3092;1563;4655;0;706;479;0;0;5840;-7;0;0;0;0;0;291;0;273;564;564;563;0;-7;556;0;0;8;564
;Basisadministratie Persoonsgegevens en Reisdocumenten;Binnenlandse Zaken en Koninkrijksrelaties;2014;119;25272;0;113921;139193;0;62;0;0;139255;12293;97311;109604;77;2629;0;0;21538;133848;5407;0;10771;0;10771;0;8371;0;51591;59962;70733;5400;21538;5407;32345;0;5000;33388;70733
;Defensie Telematica Organisatie;Defensie;2014;1593;296897;36019;120;333036;0;0;27;0;333063;164390;132309;296699;610;24433;54;2558;0;324354;8709;13728;75286;0;89014;1608;59593;0;922;62123;151137;17988;0;8709;26697;0;41451;82989;151137
;Dienst Landelijk Gebied;Economische Zaken;2014;763;55762;6421;12753;74936;0;70;16591;0;91597;57656;25570;83226;44;2042;10900;46;0;96258;-4661;25;1520;0;1545;0;13301;0;47537;60838;62383;22735;15000;-4661;33074;10097;0;19211;62382
;Centrum ter Bevordering van Import uit Ontwikkelingslanden;Buitenlandse Zaken;2014;15;19564;0;362;19926;0;0;8;0;19934;222;19915;20137;0;285;0;0;0;20422;-488;0;0;0;0;0;4201;0;4094;8295;8295;1123;0;-488;635;0;0;7660;8295
;Dienst Vastgoed Defensie;Defensie;2014;855;216318;1806;0;218124;2647;156;0;1450;222377;57452;152131;209583;4343;2377;0;497;0;216800;5577;0;0;0;0;9630;35711;0;23629;68970;68970;522;0;5577;6099;0;0;62871;68970
;Domeinen Roerende Zaken;Financiën;2014;116,3;885;21484;2838;25207;0;57;1141;0;26405;6399;13599;19998;1352;461;337;0;0;22148;4257;92;2352;0;2444;0;692;0;8621;9313;11757;1002;0;4257;5259;3697;0;2801;11757
;Gemeenschappelijke Dienstencentrum ICT;Binnenlandse Zaken en Koninkrijksrelaties;2014;212;2240;67862;0;70102;0;0;0;1280;71382;44386;17076;61462;41;5804;2176;1358;0;70841;541;0;12310;0;12310;0;11074;0;10072;21146;33456;2619;0;541;3160;1680;5650;22966;33456
;Lindenhorst;Volksgezondheid, Welzijn en Sport;2014;0;51867;0;290;52157;0;0;1043;0;53200;4561;47173;51734;0;493;438;0;0;52665;535;0;0;0;0;0;317;0;30938;31255;31255;1324;0;535;1859;0;0;29396;31255
;Rijksgebouwendienst;Binnenlandse Zaken en Koninkrijksrelaties;2014;737;16672;1246670;10452;1273794;0;3815;16887;27542;1322038;0;0;0;197268;304530;46958;0;691620;1240376;81662;0;5542595;798145;6340740;33932;70365;0;523417;627714;6968454;68591;62305;81662;212558;98968;5916329;740599;6968454
;Rijksvastgoed- en ontwikkelingsbedrijf;Binnenlandse Zaken en Koninkrijksrelaties;2014;201;23141;169;1872;25182;0;180;108;122;25592;16066;4557;20623;0;85;34;2191;0;22933;2659;1;128;0;129;113638;2895;0;115035;231568;231697;674;11549;2659;14882;80;190211;26524;231697
;RIVM;VWS;2014;1377;159026;64229;115370;338625;0;57;740;0;339422;121174;214190;335364;0;2991;1619;0;0;339974;-552;;;;5940;;31928;0;34148;107672;113612;18373;;-552;17821;10340;0;85451;113612
12159;Justis;Veiligheid en Justitie;2015;230;14469;560;22098;37127;0;0;0;0;37127;19003;15724;34727;0;0;0;0;0;34727;2400;0;0;0;0;0;1948;0;6756;8704;8704;827;0;0;827;0;0;5479;6306
12583;Centraal Justitieel Incassobureau;Veiligheid en Justitie;2015;892;109099;985;13803;123887;0;0;612;0;124499;77850;27616;105466;336;5702;0;735;10331;122570;1929;3023;24590;0;27613;0;3603;0;27628;31231;58844;1144;0;0;1144;2701;28405;24665;56915
13080;Dienst Justitiële Inrichtingen;Veiligheid en Justitie;2015;14049;2167396;5284;93939;2266619;0;38;7339;41364;2315360;969242;1102699;2071941;1372;37412;135093;8061;0;2253879;61481;13753;109282;0;123035;4371;206874;0;321618;532863;655898;15;0;0;15;171966;37125;385312;594418
13251;Nederlands Forensisch Instituut;Veiligheid en Justitie;2015;515;71525;887;7711;80123;0;0;371;436;80930;43175;31177;74352;145;3904;5718;82;0;84201;-3271;0;11603;0;11603;0;4256;0;14242;18498;30101;2751;0;0;2751;6729;10411;13481;33372
63254;P-Direkt;Binnenlandse Zaken en Koninkrijksrelaties;2015;509;69644;6738;10;76392;0;0;35;0;76427;38414;24773;63187;1672;12261;0;0;0;77120;-693;52648;248;0;52896;0;3036;0;4495;7531;60427;3618;0;0;3618;204;31688;25610;61120
66101;Rijksinstituut voor Volksgezondheid en Milieu;Volksgezondheid, Welzijn en Sport;2015;1487;245963;70500;19461;335924;0;1;913;0;336838;122527;204414;326941;0;3236;0;0;1035;331212;5626;18;4712;0;4730;27003;26922;0;57763;111688;116418;8897;0;0;8897;7755;0;94141;110793
66156;agentschap College ter Beoordeling van Geneesmiddelen;Volksgezondheid, Welzijn en Sport;2015;288;192;683;45867;46742;0;7;0;0;46749;26110;12987;39097;0;1749;0;0;710;41556;5193;200;2146;0;2346;0;4938;0;17070;22008;24354;1733;0;0;1733;0;0;17428;19161
71428;Logius;Binnenlandse Zaken en Koninkrijksrelaties;2015;224;88599;51249;5778;145626;0;43;0;294;145963;50870;92229;143099;2;1229;0;0;0;144330;1633;0;3594;0;3594;0;8931;0;56540;65471;69065;3141;0;0;3141;0;2714;61577;67432
71857;Dienst Uitvoering Onderwijs;Onderwijs, Cultuur en Wetenschap;2015;1783;273502;26730;12988;313220;0;2;0;0;313222;155261;148171;303432;24;7768;1800;0;0;313024;198;1563;18138;0;19701;0;10184;0;45515;55699;75400;6398;0;0;6398;4614;314;63876;75202
71889;Nationaal Archief;Onderwijs, Cultuur en Wetenschap;2015;197;42045;400;1191;43636;-8869;4;14;0;34785;16556;16671;33227;21;1235;243;0;0;34726;59;6704;0;0;6704;0;2025;0;31973;33998;40702;1600;0;0;1600;464;860;37719;40643
94546;Dienst Publiek en Communicatie;Algemene Zaken;2015;138;25214;42767;21919;89900;0;0;376;8;90284;12385;76768;89153;0;0;352;0;0;89505;779;0;0;0;0;0;6036;0;19171;25207;25207;3851;0;0;3851;190;0;20386;24427
96832;Rijksdienst voor Identiteitsgegevens;Binnenlandse Zaken en Koninkrijksrelaties;2015;116;30128;0;120852;150980;0;30;0;1738;152748;14989;106648;121637;55;3445;0;26688;0;151825;923;1445;7824;0;9269;0;9159;0;74067;83226;92495;5400;48226;0;53626;0;2500;35446;91572
97025;Dienst Huurcommissie;Binnenlandse Zaken en Koninkrijksrelaties;2015;70;11416;0;888;12304;0;0;68;2902;15274;6670;5592;12262;0;831;378;1776;0;15247;27;1307;81;0;1388;2005;457;0;4282;6744;8132;708;0;0;708;2245;0;5152;8105
97026;Uitvoeringsorganisatie Bedrijfsvoering Rijk;Binnenlandse Zaken en Koninkrijksrelaties;2015;1045;35171;94483;6074;135728;0;0;270;0;135998;96932;36994;133926;0;1442;423;975;0;136766;-768;3049;2491;0;5540;7;39235;0;8427;47669;53209;61;0;0;61;11629;1768;40520;53978
98735;FMHaaglanden;Binnenlandse Zaken en Koninkrijksrelaties;2015;426;24716;99900;52;124668;0;0;27;0;124695;34925;75584;110509;404;6096;0;0;0;117009;7686;0;34033;0;34033;0;7564;0;19348;26912;60945;5570;0;0;5570;15;23515;24159;53259
106676;CIBG;Volksgezondheid, Welzijn en Sport;2015;228;22860;4835;21436;49131;0;1;0;0;49132;20346;25332;45678;5;3312;0;0;0;48995;137;16603;17;0;16620;1096;5851;0;8009;14956;31576;2079;0;0;2079;0;57;29303;31439
112476;SSC-ICT;Binnenlandse Zaken en Koninkrijksrelaties;2015;650;44494;174021;0;218515;0;0;0;2979;221494;105795;91757;197552;0;25601;0;2879;168;226200;-4706;0;54585;0;54585;2;34085;0;34741;68828;123413;7490;0;0;7490;5500;39305;75823;128118
112990;Rijkswaterstaat;Infrastructuur en Milieu;2015;8368;2224488;61005;159464;2444957;0;156;21880;3484;2470477;775035;226783;1001818;4562;34811;64310;1351;1362290;2469142;1335;4488;186028;63000;253516;8614189;84573;0;462945;9161707;9415223;86269;0;0;86269;80246;130335;9117038;9413888
112991;Inspectie Leefomgeving en Transport;Infrastructuur en Milieu;2015;1135;132694;460;13602;146756;0;60;247;552;147615;104190;37382;141572;0;2620;1455;442;0;146089;1526;0;6114;0;6114;0;1516;0;40672;42188;48302;7602;0;0;7602;5836;0;33338;46776
112996;Nederlandse Emissieautoriteit;Infrastructuur en Milieu;2015;49;7622;0;19;7641;0;0;0;0;7641;5324;1761;7085;13;0;0;608;0;7706;-65;2316;5;0;2321;0;277;0;581;858;3179;364;0;0;364;0;760;2120;3244
113567;Koninklijk Nederlands Meteorologisch Instituut;Infrastructuur en Milieu;2015;358;46668;1744;17673;66085;0;25;632;0;66742;30904;19472;50376;10;2061;642;263;13050;66402;340;0;11643;0;11643;2778;5479;0;22333;30590;42233;1783;0;0;1783;643;0;39468;41894
115615;Immigratie- en Naturalisatiedienst;Veiligheid en Justitie;2015;2902;352235;0;56150;408385;0;1;641;217;409244;250315;76351;326666;111;5757;5029;0;66924;404487;4757;49751;8544;0;58295;1724;10212;0;83031;94967;153262;2969;0;0;2969;5061;41790;98684;148504
28175219;Nederlandse Voedsel- en Warenautoriteit;Economische Zaken;2015;2485;128935;81334;93913;304182;0;1;345;9421;313949;205135;108047;313182;340;9682;1467;0;0;324671;-10722;10660;32162;0;42822;997;20572;0;69145;90714;133536;14779;0;0;14779;11810;32985;84684;144258
28321601;Agentschap Telecom;Economische Zaken;2015;255;12514;0;22532;35046;0;5;21;334;35406;20531;11550;32081;24;1914;35;966;-1403;33617;1789;0;4463;0;4463;0;1852;0;11715;13567;18030;1625;0;0;1625;508;308;13800;16241
28324953;Dienst ICT Uitvoering;Economische Zaken;2015;503;210944;28144;1135;240223;0;0;0;0;240223;136879;90453;227332;193;11330;1086;23;0;239964;259;28203;20768;0;48971;0;32068;0;4062;36130;85101;0;0;0;0;357;30640;53845;84842
28325614;Paresto;Defensie;2015;814;70592;0;645;71237;0;30;148;1030;72445;40321;32379;72700;0;4;143;0;0;72847;-402;0;0;0;0;5815;3758;0;8660;18233;18233;4055;0;0;4055;3215;0;11365;18635
28325623;Rijksdienst voor Ondernemend Nederland;Economische Zaken;2015;2815;314859;119877;43670;478406;0;8;0;5762;484176;298013;170176;468189;443;9472;955;6927;0;485986;-1810;42966;10534;0;53500;0;29351;0;48306;77657;131157;20114;0;0;20114;0;90;112762;132966
;Agentschap SZW;Sociale Zaken en Werkgelegenheid;2015;148;13729;2814;0;16543;0;0;0;0;16543;11981;4016;15997;0;782;0;0;0;16779;-236;1526;2;0;1528;0;624;0;2231;2855;4383;1017;0;0;1017;14;0;3588;4619
;Defensie Telematica Organisatie;Defensie;2015;1559;265237;36258;31;301526;0;95;0;0;301621;158790;117096;275886;507;23691;0;6330;0;306414;-4793;13536;81496;0;95032;1706;46514;0;7731;55951;150983;16981;0;0;16981;0;55060;83735;155776
;Dienst Vastgoed Defensie;Wonen en Rijksdienst;2015;731;1125;189867;434;191426;2667;0;0;289;194382;51959;146038;197997;8;0;0;508;0;198513;-4131;0;0;0;0;12297;20587;0;14534;47418;47418;4961;0;0;4961;0;0;46588;51549
;Rijksgebouwendienst;Binnenlandse Zaken en Koninkrijksrelaties;2015;831;15172;1100403;11673;1127248;0;3453;6535;82306;1219542;0;0;0;204043;314370;45898;46848;593636;1204795;14747;0;5482496;348283;5830779;307442;71839;0;615649;994930;6825709;188821;0;0;188821;123174;5058467;1440500;6810962
