IBOSnummer,VUO,Totaal,Begrotingsjaar,Hoofdstuknummer,Hoofdstuknaam,Artikelnummer,Artikelnaam,Artikelonderdeelnummer,Artikelonderdeelnaam,Instrumentnummer,Instrumentnaam,Detailnummer,Detailnaam,RealisatieMin4,RealisatieMin3,RealisatieMin2,RealisatieMin1,Realisatie,StandVB,Verschil
2023.5.1.1.1.1,U,N,2023,V,Buitenlandse Zaken,1,Versterkte internationale rechtsorde,1,01.01 Goed functionerende internationale instellingen met een breed draagvlak,1,Subsidies(regelingen),1,Internationaal recht,1696,3044,3894,1086,2169,750,1419
2023.5.1.1.10,U,J,2023,V,Buitenlandse Zaken,1,Versterkte internationale rechtsorde,1,01.01 Goed functionerende internationale instellingen met een breed draagvlak,10,Bijdrage aan (inter-)nationale organisaties,0,,50820,46751,46132,50320,74159,62555,11604
2023.5.1.1.10.1,U,N,2023,V,Buitenlandse Zaken,1,Versterkte internationale rechtsorde,1,01.01 Goed functionerende internationale instellingen met een breed draagvlak,10,Bijdrage aan (inter-)nationale organisaties,1,Verenigde Naties,33142,34650,34065,33650,38268,33525,4743
2023.5.1.1.10.2,U,N,2023,V,Buitenlandse Zaken,1,Versterkte internationale rechtsorde,1,01.01 Goed functionerende internationale instellingen met een breed draagvlak,10,Bijdrage aan (inter-)nationale organisaties,2,OESO,7221,7245,7423,7543,13958,7535,6423
2023.5.1.1.10.3,U,N,2023,V,Buitenlandse Zaken,1,Versterkte internationale rechtsorde,1,01.01 Goed functionerende internationale instellingen met een breed draagvlak,10,Bijdrage aan (inter-)nationale organisaties,3,Internationaal Strafhof,3588,4856,4644,6166,4600,3910,690
2023.5.1.1.10.4,U,N,2023,V,Buitenlandse Zaken,1,Versterkte internationale rechtsorde,1,01.01 Goed functionerende internationale instellingen met een breed draagvlak,10,Bijdrage aan (inter-)nationale organisaties,4,Internationaal recht,6811,0,0,2961,17333,17585,-252
2023.5.1.1.10.5,U,N,2023,V,Buitenlandse Zaken,1,Versterkte internationale rechtsorde,1,01.01 Goed functionerende internationale instellingen met een breed draagvlak,10,Bijdrage aan (inter-)nationale organisaties,5,Lidmaatschap VNVR,58,0,0,0,0,0,0
2023.5.1.1.6,U,J,2023,V,Buitenlandse Zaken,1,Versterkte internationale rechtsorde,1,01.01 Goed functionerende internationale instellingen met een breed draagvlak,6,Opdrachten,0,,0,0,1034,3118,1062,0,1062
2023.5.1.1.6.1,U,N,2023,V,Buitenlandse Zaken,1,Versterkte internationale rechtsorde,1,01.01 Goed functionerende internationale instellingen met een breed draagvlak,6,Opdrachten,1,Verenigde Naties,0,0,1034,0,0,0,0
2023.5.1.1.6.2,U,N,2023,V,Buitenlandse Zaken,1,Versterkte internationale rechtsorde,1,01.01 Goed functionerende internationale instellingen met een breed draagvlak,6,Opdrachten,2,Internationaal recht,0,0,0,3118,1062,0,1062
2023.5.1.2,U,J,2023,V,Buitenlandse Zaken,1,Versterkte internationale rechtsorde,2,01.02 Bescherming en bevordering van mensenrechten,0,,0,,66151,68526,62853,68850,68143,67902,241
2023.5.1.2.1,U,J,2023,V,Buitenlandse Zaken,1,Versterkte internationale rechtsorde,2,01.02 Bescherming en bevordering van mensenrechten,1,Subsidies(regelingen),0,,28535,23753,19788,23941,21242,20390,852
2023.5.1.2.1.1,U,N,2023,V,Buitenlandse Zaken,1,Versterkte internationale rechtsorde,2,01.02 Bescherming en bevordering van mensenrechten,1,Subsidies(regelingen),1,Mensenrechtenfonds,0,23753,19788,23941,21242,20390,852
2023.5.1.2.1.2,U,N,2023,V,Buitenlandse Zaken,1,Versterkte internationale rechtsorde,2,01.02 Bescherming en bevordering van mensenrechten,1,Subsidies(regelingen),2,Landenprogramma's mensenrechten,28535,0,0,0,0,0,0
2023.5.1.2.10,U,J,2023,V,Buitenlandse Zaken,1,Versterkte internationale rechtsorde,2,01.02 Bescherming en bevordering van mensenrechten,10,Bijdrage aan (inter-)nationale organisaties,0,,37321,44773,43065,44909,46901,47512,-611
2023.5.1.2.10.1,U,N,2023,V,Buitenlandse Zaken,1,Versterkte internationale rechtsorde,2,01.02 Bescherming en bevordering van mensenrechten,10,Bijdrage aan (inter-)nationale organisaties,1,Mensenrechtenfonds,0,32123,29560,32794,36091,37362,-1271
2023.5.1.2.10.2,U,N,2023,V,Buitenlandse Zaken,1,Versterkte internationale rechtsorde,2,01.02 Bescherming en bevordering van mensenrechten,10,Bijdrage aan (inter-)nationale organisaties,2,Mensenrechten multilateraal,0,12650,13505,12115,10810,10150,660
2023.5.1.2.10.3,U,N,2023,V,Buitenlandse Zaken,1,Versterkte internationale rechtsorde,2,01.02 Bescherming en bevordering van mensenrechten,10,Bijdrage aan (inter-)nationale organisaties,3,Landenprogramma's mensenrechten,26640,0,0,0,0,0,0
2023.5.1.2.10.4,U,N,2023,V,Buitenlandse Zaken,1,Versterkte internationale rechtsorde,2,01.02 Bescherming en bevordering van mensenrechten,10,Bijdrage aan (inter-)nationale organisaties,4,Centrale mensenrechtenprogramma's,10650,0,0,0,0,0,0
2023.5.1.2.10.5,U,N,2023,V,Buitenlandse Zaken,1,Versterkte internationale rechtsorde,2,01.02 Bescherming en bevordering van mensenrechten,10,Bijdrage aan (inter-)nationale organisaties,5,Press Freedom Day 2020,31,0,0,0,0,0,0
2023.5.1.2.6,U,J,2023,V,Buitenlandse Zaken,1,Versterkte internationale rechtsorde,2,01.02 Bescherming en bevordering van mensenrechten,6,Opdrachten,0,,295,0,0,0,0,0,0
2023.5.1.2.6.1,U,N,2023,V,Buitenlandse Zaken,1,Versterkte internationale rechtsorde,2,01.02 Bescherming en bevordering van mensenrechten,6,Opdrachten,1,Landenprogramma's mensenrechten,295,0,0,0,0,0,0
2023.5.1.3,U,J,2023,V,Buitenlandse Zaken,1,Versterkte internationale rechtsorde,3,01.03 Gastandbeleid internationale organisaties,0,,0,,10530,6558,12486,16423,9243,14138,-4895
2023.5.1.3.1,U,J,2023,V,Buitenlandse Zaken,1,Versterkte internationale rechtsorde,3,01.03 Gastandbeleid internationale organisaties,1,Subsidies(regelingen),0,,0,1100,7313,7570,6053,4400,1653
2023.5.1.3.1.1,U,N,2023,V,Buitenlandse Zaken,1,Versterkte internationale rechtsorde,3,01.03 Gastandbeleid internationale organisaties,1,Subsidies(regelingen),1,Carnegiestichting,0,1100,7313,7570,6053,4400,1653
2023.5.1.3.10,U,J,2023,V,Buitenlandse Zaken,1,Versterkte internationale rechtsorde,3,01.03 Gastandbeleid internationale organisaties,10,Bijdrage aan (inter-)nationale organisaties,0,,8130,3410,3817,2340,3080,2988,92
2023.5.1.3.10.1,U,N,2023,V,Buitenlandse Zaken,1,Versterkte internationale rechtsorde,3,01.03 Gastandbeleid internationale organisaties,10,Bijdrage aan (inter-)nationale organisaties,1,Internationaal Strafhof,1123,993,988,901,861,858,3
2023.5.1.3.10.2,U,N,2023,V,Buitenlandse Zaken,1,Versterkte internationale rechtsorde,3,01.03 Gastandbeleid internationale organisaties,10,Bijdrage aan (inter-)nationale organisaties,2,Speciaal Tribunaal Libanon,1958,2015,2330,815,1489,1500,-11
2023.5.1.3.10.3,U,N,2023,V,Buitenlandse Zaken,1,Versterkte internationale rechtsorde,3,01.03 Gastandbeleid internationale organisaties,10,Bijdrage aan (inter-)nationale organisaties,3,Nederland Gastland,450,402,499,624,730,630,100
2023.5.1.3.10.4,U,N,2023,V,Buitenlandse Zaken,1,Versterkte internationale rechtsorde,3,01.03 Gastandbeleid internationale organisaties,10,Bijdrage aan (inter-)nationale organisaties,4,Carnegiestichting,4599,0,0,0,0,0,0
2023.5.1.3.7,U,J,2023,V,Buitenlandse Zaken,1,Versterkte internationale rechtsorde,3,01.03 Gastandbeleid internationale organisaties,7,Bijdrage aan agentschappen,0,,2400,2048,1356,6513,110,6750,-6640
2023.5.1.3.7.1,U,N,2023,V,Buitenlandse Zaken,1,Versterkte internationale rechtsorde,3,01.03 Gastandbeleid internationale organisaties,7,Bijdrage aan agentschappen,1,Vredespaleis,720,2048,1356,6513,110,6750,-6640
2023.5.1.3.7.2,U,N,2023,V,Buitenlandse Zaken,1,Versterkte internationale rechtsorde,3,01.03 Gastandbeleid internationale organisaties,7,Bijdrage aan agentschappen,2,Nederland Gastland,1680,0,0,0,0,0,0
2023.5.2,V,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,0,Verplichtingen,0,,0,,240018,229165,220289,259524,317139,373705,-56566
2023.5.2,U,J,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,0,Uitgaven,0,,0,,247238,233297,226178,266588,337879,367746,-29867
2023.5.2.1,U,J,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,1,02.01 Goede internationale samenwerking ter bevordering van de eigen en bondgenootschappelijke veiligheid,0,,0,,12767,16458,13504,15688,92826,90455,2371
2023.5.2.1.1,U,J,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,1,02.01 Goede internationale samenwerking ter bevordering van de eigen en bondgenootschappelijke veiligheid,1,Subsidies(regelingen),0,,1651,555,563,576,564,565,-1
2023.5.2.1.1.1,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,1,02.01 Goede internationale samenwerking ter bevordering van de eigen en bondgenootschappelijke veiligheid,1,Subsidies(regelingen),1,Atlantische Commissie,475,555,563,576,564,565,-1
2023.5.2.1.1.2,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,1,02.01 Goede internationale samenwerking ter bevordering van de eigen en bondgenootschappelijke veiligheid,1,Subsidies(regelingen),2,Programma ondersteuning buitenlands beleid,1176,0,0,0,0,0,0
2023.5.2.1.10,U,J,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,1,02.01 Goede internationale samenwerking ter bevordering van de eigen en bondgenootschappelijke veiligheid,10,Bijdrage aan (inter-)nationale organisaties,0,,11006,15903,12941,15112,92262,89890,2372
2023.5.2.1.10.1,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,1,02.01 Goede internationale samenwerking ter bevordering van de eigen en bondgenootschappelijke veiligheid,10,Bijdrage aan (inter-)nationale organisaties,1,NAVO,7512,8031,8714,10102,12746,9650,3096
2023.5.2.1.10.2,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,1,02.01 Goede internationale samenwerking ter bevordering van de eigen en bondgenootschappelijke veiligheid,10,Bijdrage aan (inter-)nationale organisaties,2,WEU,612,653,651,750,793,690,103
2023.5.2.1.10.3,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,1,02.01 Goede internationale samenwerking ter bevordering van de eigen en bondgenootschappelijke veiligheid,10,Bijdrage aan (inter-)nationale organisaties,3,Programma Ondersteuning Buitenlands Beleid,697,5620,2136,2333,2170,2700,-530
2023.5.2.1.10.4,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,1,02.01 Goede internationale samenwerking ter bevordering van de eigen en bondgenootschappelijke veiligheid,10,Bijdrage aan (inter-)nationale organisaties,4,Veiligheidsfonds,2185,1599,1440,1927,1553,1850,-297
2023.5.2.1.10.5,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,1,02.01 Goede internationale samenwerking ter bevordering van de eigen en bondgenootschappelijke veiligheid,10,Bijdrage aan (inter-)nationale organisaties,5,NAVO Oekraïne UCAP Trust Fund,0,0,0,0,75000,75000,0
2023.5.2.1.6,U,J,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,1,02.01 Goede internationale samenwerking ter bevordering van de eigen en bondgenootschappelijke veiligheid,6,Opdrachten,0,,110,0,0,0,0,0,0
2023.5.2.1.6.1,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,1,02.01 Goede internationale samenwerking ter bevordering van de eigen en bondgenootschappelijke veiligheid,6,Opdrachten,1,Programma ondersteuning buitenlands beleid,110,0,0,0,0,0,0
2023.5.2.2,U,J,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,2,02.02 Bestrijding internationale criminaliteit en terrorisme,0,,0,,13209,15430,12135,16876,15916,15400,516
2023.5.2.2.1,U,J,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,2,02.02 Bestrijding internationale criminaliteit en terrorisme,1,Subsidies(regelingen),0,,6573,9700,7365,6975,10679,11950,-1271
2023.5.2.2.1.1,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,2,02.02 Bestrijding internationale criminaliteit en terrorisme,1,Subsidies(regelingen),1,Anti-terrorisme instituut,1499,484,877,744,669,650,19
2023.5.2.2.1.2,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,2,02.02 Bestrijding internationale criminaliteit en terrorisme,1,Subsidies(regelingen),2,Contra-terrorisme,3615,7073,4991,4204,4883,7720,-2837
2023.5.2.2.1.3,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,2,02.02 Bestrijding internationale criminaliteit en terrorisme,1,Subsidies(regelingen),3,Cyber security,1459,2143,1497,2027,3371,3580,-209
2023.5.2.2.1.4,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,2,02.02 Bestrijding internationale criminaliteit en terrorisme,1,Subsidies(regelingen),4,Global Forum on Cyber Expertise,0,0,0,0,1756,0,1756
2023.5.2.2.10,U,J,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,2,02.02 Bestrijding internationale criminaliteit en terrorisme,10,Bijdrage aan (inter-)nationale organisaties,0,,5698,3408,3679,8206,5237,2200,3037
2023.5.2.2.10.1,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,2,02.02 Bestrijding internationale criminaliteit en terrorisme,10,Bijdrage aan (inter-)nationale organisaties,1,Contra-terrorisme,3799,2872,2650,5023,1963,880,1083
2023.5.2.2.10.2,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,2,02.02 Bestrijding internationale criminaliteit en terrorisme,10,Bijdrage aan (inter-)nationale organisaties,2,Cyber security,1899,536,1029,3183,3274,1320,1954
2023.5.2.2.6,U,J,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,2,02.02 Bestrijding internationale criminaliteit en terrorisme,6,Opdrachten,0,,938,2322,1091,1695,0,1250,-1250
2023.5.2.2.6.1,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,2,02.02 Bestrijding internationale criminaliteit en terrorisme,6,Opdrachten,1,Global Forum on Cyber Expertise,498,1803,1018,1695,0,1250,-1250
2023.5.2.2.6.2,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,2,02.02 Bestrijding internationale criminaliteit en terrorisme,6,Opdrachten,2,Contra-terrorisme,0,519,73,0,0,0,0
2023.5.2.2.6.3,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,2,02.02 Bestrijding internationale criminaliteit en terrorisme,6,Opdrachten,3,Cyber security,440,0,0,0,0,0,0
2023.5.2.3,U,J,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,3,02.03 Wapenbeheersing,0,,0,,11787,7670,9199,13386,14917,11022,3895
2023.5.2.3.1,U,J,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,3,02.03 Wapenbeheersing,1,Subsidies(regelingen),0,,396,0,0,0,0,0,0
2023.5.2.3.1.1,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,3,02.03 Wapenbeheersing,1,Subsidies(regelingen),1,OPCW en andere ontwapeningsorganisaties,396,0,0,0,0,0,0
2023.5.2.3.10,U,J,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,3,02.03 Wapenbeheersing,10,Bijdrage aan (inter-)nationale organisaties,0,,11391,7670,9199,9272,12395,10557,1838
2023.5.2.3.10.1,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,3,02.03 Wapenbeheersing,10,Bijdrage aan (inter-)nationale organisaties,1,IAEA,6508,6220,6281,6549,7134,7317,-183
2023.5.2.3.10.2,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,3,02.03 Wapenbeheersing,10,Bijdrage aan (inter-)nationale organisaties,2,OPCW en andere ontwapeningsorganisaties,3318,1450,1334,1219,1729,1320,409
2023.5.2.3.10.3,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,3,02.03 Wapenbeheersing,10,Bijdrage aan (inter-)nationale organisaties,3,CTBTO,1565,0,1584,1504,3532,1920,1612
2023.5.2.3.6,U,J,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,3,02.03 Wapenbeheersing,6,Opdrachten,0,,0,0,0,4114,2522,465,2057
2023.5.2.3.6.1,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,3,02.03 Wapenbeheersing,6,Opdrachten,1,OPCW en andere ontwapeningsorganisaties,0,0,0,389,339,465,-126
2023.5.2.3.6.2,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,3,02.03 Wapenbeheersing,6,Opdrachten,2,Conferentie New Tech 2022,0,0,0,3725,2183,0,2183
2023.5.2.4,U,J,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,4,"02.04 Bevordering van veiligheid, stabiliteit en rechtsorde in internationaal verband",0,,0,,182594,167539,164903,194553,181233,220047,-38814
2023.5.2.4.1,U,J,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,4,"02.04 Bevordering van veiligheid, stabiliteit en rechtsorde in internationaal verband",1,Subsidies(regelingen),0,,18125,13846,34246,27738,32491,27528,4963
2023.5.2.4.1.1,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,4,"02.04 Bevordering van veiligheid, stabiliteit en rechtsorde in internationaal verband",1,Subsidies(regelingen),1,Nederland Helsinki Comité,28,28,28,28,28,28,0
2023.5.2.4.1.2,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,4,"02.04 Bevordering van veiligheid, stabiliteit en rechtsorde in internationaal verband",1,Subsidies(regelingen),2,Stabiliteitsfonds,0,11318,32818,25767,28756,25000,3756
2023.5.2.4.1.3,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,4,"02.04 Bevordering van veiligheid, stabiliteit en rechtsorde in internationaal verband",1,Subsidies(regelingen),3,Training buitenlandse diplomaten,2250,2500,1400,1943,3707,2500,1207
2023.5.2.4.1.4,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,4,"02.04 Bevordering van veiligheid, stabiliteit en rechtsorde in internationaal verband",1,Subsidies(regelingen),4,Landenprogramma's veiligheid voor mensen (stabiliteitsfonds),15847,0,0,0,0,0,0
2023.5.2.4.1.5,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,4,"02.04 Bevordering van veiligheid, stabiliteit en rechtsorde in internationaal verband",1,Subsidies(regelingen),5,Regionale stabiliteit,0,0,0,0,0,0,0
2023.5.2.4.10,U,J,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,4,"02.04 Bevordering van veiligheid, stabiliteit en rechtsorde in internationaal verband",10,Bijdrage aan (inter-)nationale organisaties,0,,161070,153693,129941,166228,146973,165749,-18776
2023.5.2.4.10.1,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,4,"02.04 Bevordering van veiligheid, stabiliteit en rechtsorde in internationaal verband",10,Bijdrage aan (inter-)nationale organisaties,1,OVSE,5436,5607,5466,7218,5310,9880,-4570
2023.5.2.4.10.2,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,4,"02.04 Bevordering van veiligheid, stabiliteit en rechtsorde in internationaal verband",10,Bijdrage aan (inter-)nationale organisaties,2,Stabiliteitsfonds,0,67737,51815,80805,65143,61770,3373
2023.5.2.4.10.3,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,4,"02.04 Bevordering van veiligheid, stabiliteit en rechtsorde in internationaal verband",10,Bijdrage aan (inter-)nationale organisaties,3,VN-contributie voor crisisbeheersingsoperaties,95238,80349,72660,78205,76520,94099,-17579
2023.5.2.4.10.4,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,4,"02.04 Bevordering van veiligheid, stabiliteit en rechtsorde in internationaal verband",10,Bijdrage aan (inter-)nationale organisaties,4,Regionale stabiliteit,1936,0,0,0,0,0,0
2023.5.2.4.10.5,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,4,"02.04 Bevordering van veiligheid, stabiliteit en rechtsorde in internationaal verband",10,Bijdrage aan (inter-)nationale organisaties,5,landenprogramma's veiligheid voor mensen (stabiliteitsfonds),58460,0,0,0,0,0,0
2023.5.2.4.11,U,J,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,4,"02.04 Bevordering van veiligheid, stabiliteit en rechtsorde in internationaal verband",11,Bijdrage aan (andere) begrotingshoofdstukken,0,,779,0,0,0,0,25230,-25230
2023.5.2.4.11.1,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,4,"02.04 Bevordering van veiligheid, stabiliteit en rechtsorde in internationaal verband",11,Bijdrage aan (andere) begrotingshoofdstukken,1,Inzet hoog-risico posten,0,0,0,0,0,25230,-25230
2023.5.2.4.11.2,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,4,"02.04 Bevordering van veiligheid, stabiliteit en rechtsorde in internationaal verband",11,Bijdrage aan (andere) begrotingshoofdstukken,2,landenprogramma's veiligheid voor mensen (stabiliteitsfonds),779,0,0,0,0,0,0
2023.5.2.4.6,U,J,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,4,"02.04 Bevordering van veiligheid, stabiliteit en rechtsorde in internationaal verband",6,Opdrachten,0,,2620,0,585,434,1462,1370,92
2023.5.2.4.6.1,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,4,"02.04 Bevordering van veiligheid, stabiliteit en rechtsorde in internationaal verband",6,Opdrachten,1,Makandra,0,0,585,434,1462,1370,92
2023.5.2.4.6.2,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,4,"02.04 Bevordering van veiligheid, stabiliteit en rechtsorde in internationaal verband",6,Opdrachten,2,landenprogramma's veiligheid voor mensen (stabiliteitsfonds),2620,0,0,0,0,0,0
2023.5.2.4.7,U,J,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,4,"02.04 Bevordering van veiligheid, stabiliteit en rechtsorde in internationaal verband",7,Bijdrage aan agentschappen,0,,0,0,131,153,307,170,137
2023.5.2.4.7.1,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,4,"02.04 Bevordering van veiligheid, stabiliteit en rechtsorde in internationaal verband",7,Bijdrage aan agentschappen,1,Makandra,0,0,131,153,307,170,137
2023.5.2.5,U,J,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,5,02.05 Bevordering van transitie in prioritaire gebieden,0,,0,,26881,26200,26437,26085,32987,30822,2165
2023.5.2.5.1,U,J,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,5,02.05 Bevordering van transitie in prioritaire gebieden,1,Subsidies(regelingen),0,,8945,18892,16021,15344,19646,17329,2317
2023.5.2.5.1.1,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,5,02.05 Bevordering van transitie in prioritaire gebieden,1,Subsidies(regelingen),1,Nederlands Fonds voor Regionale Partnerschappen (NFRP); 'MATRA',4953,11356,11225,12260,16728,12822,3906
2023.5.2.5.1.2,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,5,02.05 Bevordering van transitie in prioritaire gebieden,1,Subsidies(regelingen),2,Nederlands Fonds voor Regionale Partnerschappen (NFRP); 'Shiraka' ,3992,7536,4796,3084,2918,4507,-1589
2023.5.2.5.10,U,J,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,5,02.05 Bevordering van transitie in prioritaire gebieden,10,Bijdrage aan (inter-)nationale organisaties,0,,17936,6300,6833,5608,7455,8400,-945
2023.5.2.5.10.1,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,5,02.05 Bevordering van transitie in prioritaire gebieden,10,Bijdrage aan (inter-)nationale organisaties,1,Nederlands Fonds voor Regionale Partnerschappen (NFRP); 'Shiraka' ,10739,6300,6833,5608,7455,8400,-945
2023.5.2.5.10.2,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,5,02.05 Bevordering van transitie in prioritaire gebieden,10,Bijdrage aan (inter-)nationale organisaties,2,Nederlands Fonds voor Regionale Partnerschappen (NFRP); 'MATRA',7197,0,0,0,0,0,0
2023.5.2.5.6,U,J,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,5,02.05 Bevordering van transitie in prioritaire gebieden,6,Opdrachten,0,,0,1008,3134,4582,4785,4463,322
2023.5.2.5.6.1,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,5,02.05 Bevordering van transitie in prioritaire gebieden,6,Opdrachten,1,Nederlands Fonds voor Regionale Partnerschappen (NFRP); 'Shiraka' ,0,1008,3134,4582,4785,4463,322
2023.5.2.5.7,U,J,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,5,02.05 Bevordering van transitie in prioritaire gebieden,7,Bijdrage aan agentschappen,0,,0,0,449,551,1101,630,471
2023.5.2.5.7.1,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,5,02.05 Bevordering van transitie in prioritaire gebieden,7,Bijdrage aan agentschappen,1,Nederlands Fonds voor Regionale Partnerschappen (NFRP); 'Shiraka' ,0,0,449,551,694,630,64
2023.5.2.5.7.2,U,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,5,02.05 Bevordering van transitie in prioritaire gebieden,7,Bijdrage aan agentschappen,2,Nederlands Fonds voor Regionale Partnerschappen (NFRP); 'MATRA',0,0,0,0,407,0,407
2023.5.2,O,J,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,0,Ontvangsten,0,,0,,227,0,0,18361,5572,1000,4572
2023.5.2.10.0.0,O,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,10,Doorberekening Defensie diversen,0,,0,,227,0,0,0,0,0,0
2023.5.2.40.0.0,O,N,2023,V,Buitenlandse Zaken,2,Veiligheid en stabiliteit,40,Restituties programma's,0,,0,,0,0,0,18361,5572,1000,4572
2023.5.3,V,N,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,0,Verplichtingen,0,,0,,9259317,9609669,10702585,11354504,10856812,11829046,-972234
2023.5.3,U,J,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,0,Uitgaven,0,,0,,9307566,9905692,10885024,11489868,10566313,11557597,-991284
2023.5.3.1,U,J,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,1,03.01 Afdrachten aan de Europese Unie,0,,0,,9068215,9665987,10677438,11311410,10392224,11409093,-1016869
2023.5.3.1.10,U,J,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,1,03.01 Afdrachten aan de Europese Unie,10,Bijdrage aan (inter-)nationale organisaties,0,,9068215,9665987,10677438,11311410,10392224,11409093,-1016869
2023.5.3.1.10.1,U,N,2023,V,Buitenlandse Zaken,3,Effectieve Europese samenwerking,1,03.01 Afdrachten aan de Europese Unie,10,Bijdrage aan (inter-)nationale organisaties,1,BNI-afdrachten,5071871,5168886,5531713,4897610,4222903,5117680,-894777
