﻿Jaar;Begrotingshoofdstuk;Naam Begroting;Begrotingsartikelnummer (RIS/IBOS nummer);Artikelnaam;Artikelonderdeel;Instrument;Detail;Kostensoort;Realisatie (x1000)
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Aanschaf hardware;1474
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Aanschaf programmatuur & software;2694
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Accountancy, financiën en administratieve organisatie;20
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Advisering opdrachtgevers over automatiseringsvraagstukken;3377
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Afvalzorgmanagement;13
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Arbeidsomstandigheden en personele zorg (incl. BHV middelen);37
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Bankdiensten;1
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Beheer en onderhoud hardware;507
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Beheer, Onderhoud programmatuur & Software;2228
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Beleidsadvies;24
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Benodigdheden en hulpmiddelen;52
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Bijdrage SSO;3257
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Bijdragen aan baten-lastendiensten ;28618
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Bovenwettelijke uitkering, wachtgelden;532
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Communicatieadviesering;68
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Consumptieve diensten;353
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Diversen communicatie;1382
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Documentmanagement Documentontwikkeling en -verwerking;110
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Eindheffing loonbelasting;44
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Evenementen en congresorganisatie;49
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Gebruik en onderhoud gebouw en terreinen;180
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Gratificaties;114
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Inbesteding;807
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Inrichting van gebouwen;366
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Instroom, doorstroom en uitstroom van personeel;38
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Landsadvocaat;21
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Noodzakelijke contributies van personeel;5
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Onkostenvergoedingen waaronder woon-werkverkeer;270
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Pensioenpremies;2433
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Personeelsevenementen, - bijeenkomsten en recepties;52
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Post-, Koeriers- en transportdiensten;18
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Reis- en Verblijfkosten;106
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Relatiegeschenken (niet voor eigen personeel);157
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Representatie voor eigen personeel;54
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Risicobeheersen;217
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Salaris, vakantie- en eindejaarsuitkering;14893
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Schoonmaken;50
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Sociale lasten en bijdrage zorgverzekeringswet;1505
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Spraak en Data Verbindingen;300
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Studie en opleiding;213
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Toelagen, toeslagen en vergoedingen;423
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Uitbesteding overig;246
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Uitzendkrachten;212
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Vakliteratuur, abonnementen en overige informatie;103
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Verblijf extern;28
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Verbruik van energie en water;432
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Vergoedingen voor inbesteding personeel;1456
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Verhuiskosten (binnen- en buitenland);1
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Verhuizen;57
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Vertaaldiensten;105
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Wagenpark;96
2020;III;Algemene Zaken;1;Bevorderen van de eenheid van het algemeen regeringsbeleid;;;;Ontvangsten Personeel Materieel;-3963
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Aanschaf hardware;2
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Aanschaf programmatuur & software;51
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Afvalzorgmanagement;3
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Arbeidsomstandigheden en personele zorg (incl. BHV middelen);6
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Beheer, Onderhoud programmatuur & Software;1
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Benodigdheden en hulpmiddelen;10
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Bijdrage SSO;56
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Bovenwettelijke uitkering, wachtgelden;4
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Consumptieve diensten;7
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Diversen communicatie;0
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Documentmanagement Documentontwikkeling en -verwerking;6
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Gebruik en onderhoud gebouw en terreinen;8
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Gratificaties;14
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Inbesteding;190
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Inrichting van gebouwen;5
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Instroom, doorstroom en uitstroom van personeel;6
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Noodzakelijke contributies van personeel;1
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Onkostenvergoedingen waaronder woon-werkverkeer;11
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Pensioenpremies;208
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Personeelsevenementen, - bijeenkomsten en recepties;4
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Post-, Koeriers- en transportdiensten;4
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Reis- en Verblijfkosten;0
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Relatiegeschenken (niet voor eigen personeel);1
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Representatie voor eigen personeel;9
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Risicobeheersen;1
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Salaris, vakantie- en eindejaarsuitkering;1347
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Schoonmaken;3
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Sociale lasten en bijdrage zorgverzekeringswet;147
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Spraak en Data Verbindingen;1
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Studie en opleiding;17
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Toelagen, toeslagen en vergoedingen;19
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Vakliteratuur, abonnementen en overige informatie;4
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Verbruik van energie en water;31
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Vergoedingen voor inbesteding personeel;538
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Verhuizen;0
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Wagenpark;0
2020;III;Algemene Zaken;1;Kabinet van de Koning;;;;Ontvangsten Personeel Materieel;-2716
2020;III;Algemene Zaken;1;Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten;;;;Aan externe partij uitbestede ICT-dienstverlening;0
2020;III;Algemene Zaken;1;Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten;;;;Aanschaf hardware;36
2020;III;Algemene Zaken;1;Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten;;;;Aanschaf programmatuur & software;8
2020;III;Algemene Zaken;1;Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten;;;;Arbeidsomstandigheden en personele zorg (incl. BHV middelen);0
2020;III;Algemene Zaken;1;Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten;;;;Beheer, Onderhoud programmatuur & Software;7
2020;III;Algemene Zaken;1;Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten;;;;Benodigdheden en hulpmiddelen;1
2020;III;Algemene Zaken;1;Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten;;;;Bijdrage SSO;8
2020;III;Algemene Zaken;1;Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten;;;;Consumptieve diensten;5
2020;III;Algemene Zaken;1;Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten;;;;Diversen communicatie;2
2020;III;Algemene Zaken;1;Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten;;;;Documentmanagement Documentontwikkeling en -verwerking;15
2020;III;Algemene Zaken;1;Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten;;;;Evenementen en congresorganisatie;10
2020;III;Algemene Zaken;1;Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten;;;;Gebruik en onderhoud gebouw en terreinen;55
2020;III;Algemene Zaken;1;Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten;;;;Gratificaties;10
2020;III;Algemene Zaken;1;Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten;;;;Inbesteding;14
2020;III;Algemene Zaken;1;Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten;;;;Inrichting van gebouwen;6
2020;III;Algemene Zaken;1;Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten;;;;Noodzakelijke contributies van personeel;0
2020;III;Algemene Zaken;1;Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten;;;;Onkostenvergoedingen waaronder woon-werkverkeer;17
2020;III;Algemene Zaken;1;Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten;;;;Pensioenpremies;196
2020;III;Algemene Zaken;1;Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten;;;;Personeelsevenementen, - bijeenkomsten en recepties;3
2020;III;Algemene Zaken;1;Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten;;;;Post-, Koeriers- en transportdiensten;0
2020;III;Algemene Zaken;1;Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten;;;;Reis- en Verblijfkosten;8
2020;III;Algemene Zaken;1;Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten;;;;Relatiegeschenken (niet voor eigen personeel);2
2020;III;Algemene Zaken;1;Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten;;;;Representatie voor eigen personeel;3
2020;III;Algemene Zaken;1;Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten;;;;Risicobeheersen;21
2020;III;Algemene Zaken;1;Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten;;;;Salaris, vakantie- en eindejaarsuitkering;1218
2020;III;Algemene Zaken;1;Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten;;;;Sociale lasten en bijdrage zorgverzekeringswet;128
2020;III;Algemene Zaken;1;Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten;;;;Studie en opleiding;8
2020;III;Algemene Zaken;1;Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten;;;;Toelagen, toeslagen en vergoedingen;10
2020;III;Algemene Zaken;1;Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten;;;;Vakliteratuur, abonnementen en overige informatie;1
2020;III;Algemene Zaken;1;Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten;;;;Verblijf extern;3
2020;III;Algemene Zaken;1;Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten;;;;Vergoedingen voor inbesteding personeel;342
2020;III;Algemene Zaken;1;Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten;;;;Verhuiskosten (binnen- en buitenland);15
2020;III;Algemene Zaken;1;Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten;;;;Vertaaldiensten;16
2020;III;Algemene Zaken;1;Commissie van Toezicht op de Inlichtingen- en Veiligheidsdiensten;;;;Ontvangsten Personeel Materieel;-1
2020;IX;Financiën;1.3.3.1;Belastingen;Personeel;Personeel;Eigen Personeel;Salaris, vakantie- en eindejaarsuitkering;1444243
2020;IX;Financiën;1.3.3.1;Belastingen;Personeel;Personeel;Eigen Personeel;Vergoedingen voor inbesteding personeel;2646
2020;IX;Financiën;1.3.3.1;Belastingen;Personeel;Personeel;Eigen Personeel;Toelagen, toeslagen en vergoedingen;28764
2020;IX;Financiën;1.3.3.1;Belastingen;Personeel;Personeel;Eigen Personeel;Gratificaties;11476
2020;IX;Financiën;1.3.3.1;Belastingen;Personeel;Personeel;Eigen Personeel;Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten);5592
2020;IX;Financiën;1.3.3.1;Belastingen;Personeel;Personeel;Eigen Personeel;Sociale lasten enbijdrage zorgverzekeringswet;409540
2020;IX;Financiën;1.3.3.1;Belastingen;Personeel;Personeel;Eigen Personeel;Pensioenpremies;9
2020;IX;Financiën;1.3.3.1;Belastingen;Personeel;Personeel;Eigen Personeel;Eindheffing loonbelasting;77
2020;IX;Financiën;1.3.3.1;Belastingen;Personeel;Personeel;Eigen Personeel;Verhuiskosten (binnen- en buitenland);23
2020;IX;Financiën;1.3.3.1;Belastingen;Personeel;Personeel;Eigen Personeel;Reis- en Verblijfkosten;18220
2020;IX;Financiën;1.3.3.1;Belastingen;Personeel;Personeel;Eigen Personeel;Arbeidsomstandigheden en personele zorg (incl. BHV middelen);8745
2020;IX;Financiën;1.3.3.1;Belastingen;Personeel;Personeel;Eigen Personeel;Representatie voor eigen personeel;3403
2020;IX;Financiën;1.3.3.1;Belastingen;Personeel;Personeel;Eigen Personeel;Instroom, doorstroom en uitstroom van personeel;775
2020;IX;Financiën;1.3.3.1;Belastingen;Personeel;Personeel;Eigen Personeel;Studie en opleiding;17207
2020;IX;Financiën;1.3.3.1;Belastingen;Personeel;Personeel;Eigen Personeel;Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort);1351
2020;IX;Financiën;1.3.3.1;Belastingen;Personeel;Personeel;Eigen Personeel;Uitgaven sociaal flankerend beleid;82257
2020;IX;Financiën;1.3.3.2;Belastingen;Personeel;Personeel;Externe inhuur;Interim–management;994
2020;IX;Financiën;1.3.3.2;Belastingen;Personeel;Personeel;Externe inhuur;Organisatie- en formatieadvies;4803
2020;IX;Financiën;1.3.3.2;Belastingen;Personeel;Personeel;Externe inhuur;Advisering en eventueel explorerend onderzoek dat wordt verricht ten behoeve van nieuw beleid, dan wel bijstelling van bestaand beleid (toekomstgericht).;2165
2020;IX;Financiën;1.3.3.2;Belastingen;Personeel;Personeel;Externe inhuur;Communicatieadvisering;1570
2020;IX;Financiën;1.3.3.2;Belastingen;Personeel;Personeel;Externe inhuur;Juridisch advies;7357
2020;IX;Financiën;1.3.3.2;Belastingen;Personeel;Personeel;Externe inhuur;Advisering opdrachtgevers over automatiseringsvraagstukken;187115
2020;IX;Financiën;1.3.3.2;Belastingen;Personeel;Personeel;Externe inhuur;Accountancy, financiën en administratieve organisatie;26710
2020;IX;Financiën;1.3.3.2;Belastingen;Personeel;Personeel;Externe inhuur;Uitzendkrachten;101942
2020;IX;Financiën;1.3.3.3;Belastingen;Personeel;Personeel;Overige personele uitgaven;Tolken en vertalers op grond van wettelijke taken;807
2020;IX;Financiën;1.3.3.3;Belastingen;Personeel;Personeel;Overige personele uitgaven;Landsadvocaat;3527
2020;IX;Financiën;1.3.3.3;Belastingen;Personeel;Personeel;Overige personele uitgaven;Bovenwettelijke uitkering, wachtgelden;2530
2020;IX;Financiën;1.4.4.1;Belastingen;Materieel;Materieel;ICT;Aanschaf Hardware ;3939
2020;IX;Financiën;1.4.4.1;Belastingen;Materieel;Materieel;ICT;Spraak en Data Verbindingen;15891
2020;IX;Financiën;1.4.4.2;Belastingen;Materieel;Materieel;Bijdrage SSO;Bijdrage SSO;217865
2020;IX;Financiën;1.4.4.3;Belastingen;Materieel;Materieel;Overig materieel;Uitbesteden organisatie- en formatieadviesopdrachten;3382
2020;IX;Financiën;1.4.4.3;Belastingen;Materieel;Materieel;Overig materieel;Uitbesteden beleidsadvies- en onderzoeksopdrachten;3089
2020;IX;Financiën;1.4.4.3;Belastingen;Materieel;Materieel;Overig materieel;Uitbesteden juridisch adviesopdrachten;45
2020;IX;Financiën;1.4.4.3;Belastingen;Materieel;Materieel;Overig materieel;Consumptieve diensten;6964
2020;IX;Financiën;1.4.4.3;Belastingen;Materieel;Materieel;Overig materieel;Risicobeheersen;3410
2020;IX;Financiën;1.4.4.3;Belastingen;Materieel;Materieel;Overig materieel;Schoonmaken;5214
2020;IX;Financiën;1.4.4.3;Belastingen;Materieel;Materieel;Overig materieel;Afvalzorgmanagement;1024
2020;IX;Financiën;1.4.4.3;Belastingen;Materieel;Materieel;Overig materieel;Inrichting van Gebouwen;26516
2020;IX;Financiën;1.4.4.3;Belastingen;Materieel;Materieel;Overig materieel;Benodigdheden en hulpmiddelen;17304
2020;IX;Financiën;1.4.4.3;Belastingen;Materieel;Materieel;Overig materieel;Bankdiensten;2305
2020;IX;Financiën;1.4.4.3;Belastingen;Materieel;Materieel;Overig materieel;Verblijf extern;6004
2020;IX;Financiën;1.4.4.3;Belastingen;Materieel;Materieel;Overig materieel;Wagenpark;15578
2020;IX;Financiën;1.4.4.3;Belastingen;Materieel;Materieel;Overig materieel;Gebruik en onderhoud gebouw en terreinen;3657
2020;IX;Financiën;1.4.4.3;Belastingen;Materieel;Materieel;Overig materieel;Verbruik van energie en water;1191
2020;IX;Financiën;1.4.4.3;Belastingen;Materieel;Materieel;Overig materieel;Verhuizen;3
2020;IX;Financiën;1.4.4.3;Belastingen;Materieel;Materieel;Overig materieel;Verwerven en afstoten;-7706
2020;IX;Financiën;1.4.4.3;Belastingen;Materieel;Materieel;Overig materieel;Vakliteratuur, abonnementen en overige informatie;40472
2020;IX;Financiën;1.4.4.3;Belastingen;Materieel;Materieel;Overig materieel;Relatiegeschenken (niet voor eigen personeel);202
2020;IX;Financiën;1.62.62.2;Belastingen;Apparaatontvangsten;Apparaatontvangsten;Overige apparaatontvangsten;Ontvangsten Personeel Materieel;76387
2020;IX;Financiën;21.1.1.1;Apparaat;Personeel;Personeel;Eigen Personeel;Salaris, vakantie- en eindejaarsuitkering;129564
2020;IX;Financiën;21.1.1.1;Apparaat;Personeel;Personeel;Eigen Personeel;Vergoedingen voor inbesteding personeel;6418
2020;IX;Financiën;21.1.1.1;Apparaat;Personeel;Personeel;Eigen Personeel;Toelagen, toeslagen en vergoedingen;2800
2020;IX;Financiën;21.1.1.1;Apparaat;Personeel;Personeel;Eigen Personeel;Gratificaties;913
2020;IX;Financiën;21.1.1.1;Apparaat;Personeel;Personeel;Eigen Personeel;Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten);1312
2020;IX;Financiën;21.1.1.1;Apparaat;Personeel;Personeel;Eigen Personeel;Sociale lasten enbijdrage zorgverzekeringswet;34770
2020;IX;Financiën;21.1.1.1;Apparaat;Personeel;Personeel;Eigen Personeel;Reis- en Verblijfkosten;1306
2020;IX;Financiën;21.1.1.1;Apparaat;Personeel;Personeel;Eigen Personeel;Arbeidsomstandigheden en personele zorg (incl. BHV middelen);335
2020;IX;Financiën;21.1.1.1;Apparaat;Personeel;Personeel;Eigen Personeel;Representatie voor eigen personeel;234
2020;IX;Financiën;21.1.1.1;Apparaat;Personeel;Personeel;Eigen Personeel;Instroom, doorstroom en uitstroom van personeel;381
2020;IX;Financiën;21.1.1.1;Apparaat;Personeel;Personeel;Eigen Personeel;Studie en opleiding;3427
2020;IX;Financiën;21.1.1.1;Apparaat;Personeel;Personeel;Eigen Personeel;Personeelsevenementen, - bijeenkomsten en recepties;459
2020;IX;Financiën;21.1.1.1;Apparaat;Personeel;Personeel;Eigen Personeel;Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort);269
2020;IX;Financiën;21.1.1.1;Apparaat;Personeel;Personeel;Eigen Personeel;Uitgaven sociaal flankerend beleid;30
2020;IX;Financiën;21.1.1.1;Apparaat;Personeel;Personeel;Eigen Personeel;Overig;1141
2020;IX;Financiën;21.1.1.2;Apparaat;Personeel;Personeel;Externe inhuur;Interim–management;426
2020;IX;Financiën;21.1.1.2;Apparaat;Personeel;Personeel;Externe inhuur;Organisatie- en formatieadvies;258
2020;IX;Financiën;21.1.1.2;Apparaat;Personeel;Personeel;Externe inhuur;Advisering en eventueel explorerend onderzoek dat wordt verricht ten behoeve van nieuw beleid, dan wel bijstelling van bestaand beleid (toekomstgericht).;478
2020;IX;Financiën;21.1.1.2;Apparaat;Personeel;Personeel;Externe inhuur;Communicatieadvisering;1055
2020;IX;Financiën;21.1.1.2;Apparaat;Personeel;Personeel;Externe inhuur;Juridisch advies;323
2020;IX;Financiën;21.1.1.2;Apparaat;Personeel;Personeel;Externe inhuur;Advisering opdrachtgevers over automatiseringsvraagstukken;3843
2020;IX;Financiën;21.1.1.2;Apparaat;Personeel;Personeel;Externe inhuur;Accountancy, financiën en administratieve organisatie;5919
2020;IX;Financiën;21.1.1.2;Apparaat;Personeel;Personeel;Externe inhuur;Uitzendkrachten;2257
2020;IX;Financiën;21.1.1.3;Apparaat;Personeel;Personeel;Overige personele uitgaven;Landsadvocaat;289
2020;IX;Financiën;21.1.1.3;Apparaat;Personeel;Personeel;Overige personele uitgaven;Bovenwettelijke uitkering, wachtgelden;532
2020;IX;Financiën;21.2.2.1;Apparaat;Materieel;Materieel;ICT;Aanschaf Hardware ;460
2020;IX;Financiën;21.2.2.1;Apparaat;Materieel;Materieel;ICT;Beheer & Onderhoud hardware;245
2020;IX;Financiën;21.2.2.1;Apparaat;Materieel;Materieel;ICT;Aanschaf programmatuur & software;1604
2020;IX;Financiën;21.2.2.1;Apparaat;Materieel;Materieel;ICT;Beheer, Onderhoud programmatuur & Software;2369
2020;IX;Financiën;21.2.2.1;Apparaat;Materieel;Materieel;ICT;Spraak en Data Verbindingen;577
2020;IX;Financiën;21.2.2.1;Apparaat;Materieel;Materieel;ICT;Aan externe partij uitbestede ICT-dienstverlening.;8045
2020;IX;Financiën;21.2.2.1;Apparaat;Materieel;Materieel;Bijdrage SSO;Bijdrage SSO;43150
2020;IX;Financiën;21.2.2.2;Apparaat;Materieel;Materieel;Overig materieel;Uitbesteden organisatie- en formatieadviesopdrachten;350
2020;IX;Financiën;21.2.2.3;Apparaat;Materieel;Materieel;Overig materieel;Uitbesteden beleidsadvies- en onderzoeksopdrachten;4543
2020;IX;Financiën;21.2.2.3;Apparaat;Materieel;Materieel;Overig materieel;Uitbesteden juridisch adviesopdrachten;377
2020;IX;Financiën;21.2.2.3;Apparaat;Materieel;Materieel;Overig materieel;Uitbesteden accountancy en financiën;204
2020;IX;Financiën;21.2.2.3;Apparaat;Materieel;Materieel;Overig materieel;Consumptieve diensten;532
2020;IX;Financiën;21.2.2.3;Apparaat;Materieel;Materieel;Overig materieel;Risicobeheersen;1109
2020;IX;Financiën;21.2.2.3;Apparaat;Materieel;Materieel;Overig materieel;Schoonmaken;164
2020;IX;Financiën;21.2.2.3;Apparaat;Materieel;Materieel;Overig materieel;Post-, Koeriers- en transportdiensten;2417
2020;IX;Financiën;21.2.2.3;Apparaat;Materieel;Materieel;Overig materieel;DocumentmanagementDocumentontwikkeling en -verwerking;10
2020;IX;Financiën;21.2.2.3;Apparaat;Materieel;Materieel;Overig materieel;Afvalzorgmanagement;8
2020;IX;Financiën;21.2.2.3;Apparaat;Materieel;Materieel;Overig materieel;Inrichting van Gebouwen;971
2020;IX;Financiën;21.2.2.3;Apparaat;Materieel;Materieel;Overig materieel;Benodigdheden en hulpmiddelen;935
2020;IX;Financiën;21.2.2.3;Apparaat;Materieel;Materieel;Overig materieel;Bankdiensten;138
2020;IX;Financiën;21.2.2.3;Apparaat;Materieel;Materieel;Overig materieel;Verblijf extern;363
2020;IX;Financiën;21.2.2.3;Apparaat;Materieel;Materieel;Overig materieel;Wagenpark;621
2020;IX;Financiën;21.2.2.3;Apparaat;Materieel;Materieel;Overig materieel;Gebruik en onderhoud gebouw en terreinen;971
2020;IX;Financiën;21.2.2.3;Apparaat;Materieel;Materieel;Overig materieel;Verbruik van energie en water;175
2020;IX;Financiën;21.2.2.3;Apparaat;Materieel;Materieel;Overig materieel;Verwerven en afstoten;11
2020;IX;Financiën;21.2.2.3;Apparaat;Materieel;Materieel;Overig materieel;Vakliteratuur, abonnementen en overige informatie;115
2020;IX;Financiën;21.2.2.3;Apparaat;Materieel;Materieel;Overig materieel;Relatiegeschenken (niet voor eigen personeel);16
2020;IX;Financiën;21.2.2.3;Apparaat;Materieel;Materieel;Overig materieel;Evenementen en congresorganisatie;1988
2020;IX;Financiën;21.2.2.3;Apparaat;Materieel;Materieel;Overig materieel;Diversen communicatie;814
