﻿Almanak;Organisatie;Departement;Begrotingsjaar;FTE (in aantallen);StaatVanBatenEnLasten.Baten.Omzet moederdepartement;StaatVanBatenEnLasten.Baten.Omzet overige departementen;StaatVanBatenEnLasten.Baten.Omzet tarieven facturaties aan derden;StaatVanBatenEnLasten.Baten.Omzet premies;StaatVanBatenEnLasten.Baten.Omzet (totaal);StaatVanBatenEnLasten.Baten.Overige opbrengsten;StaatVanBatenEnLasten.Baten.Rentebaten;StaatVanBatenEnLasten.Baten.Bijzondere baten;StaatVanBatenEnLasten.Baten.Baten (totaal);StaatVanBatenEnLasten.Lasten.Personele kosten;StaatVanBatenEnLasten.Lasten.Materiele kosten;StaatVanBatenEnLasten.Lasten.Apparaatsuitgaven;StaatVanBatenEnLasten.Lasten.Afschrijvingskosten;StaatVanBatenEnLasten.Lasten.Overige bedrijfslasten;StaatVanBatenEnLasten.Lasten.Rentelasten en ander gelijksoortige kosten;StaatVanBatenEnLasten.Lasten.Dotaties voorzieningen;StaatVanBatenEnLasten.Lasten.Vrijval voorzieningen;StaatVanBatenEnLasten.Lasten.Bijzondere lasten;StaatVanBatenEnLasten.Lasten.Lasten (totaal);StaatVanBatenEnLasten.Saldo van baten en lasten;Balans.Activa.Immateriele vaste activa;Balans.Activa.Materiele vaste activa;Balans.Activa.Financiele vaste activa;Balans.Activa.Vaste activa;Balans.Activa.Voorraden en Onderhanden werk;Balans.Activa.Kortlopende vorderingen;Balans.Activa.Liquide middelen;Balans.Activa.Vlottende activa;Balans.Activa.Totale activa;Balans.Passiva.Egalisatiereserve;Balans.Passiva.Overige posten eigen vermogen;Balans.Passiva.Onverdeeld resultaat;Balans.Passiva.Eigen vermogen;Balans.Passiva.Egalisatierekening;Balans.Passiva.Voorzieningen;Balans.Passiva.Langlopende schulden;Balans.Passiva.Kortlopende schulden;Balans.Passiva.Totale passiva
28212619;Huurcommissie (Huurcommissie);Binnenlandse Zaken en Koninkrijksrelaties;2019;60;5271;;5830;;11101;;;392;11493;6810;2767;9577;58;;;283;-385;2292;11825;-332;0;12;;12;1960;1043;5153;8156;8168;;4142;-332;3810;;1710;;2648;8168
28212634;Stichting Administratie Indonesische Pensioenen (SAIP);Binnenlandse Zaken en Koninkrijksrelaties;2018;0,2;11156,3;9,5;0,1;;11165,9;;;;11165,9;1312,6;;1312,6;;9853,3;;;;;11165,9;0;;;;0;;557;992,6;1549,6;1549,6;;0,5;0;0,5;;;;1549,1;1549,6
28214728;College voor de Rechten van de Mens (CRvM);Justitie en Veiligheid;2020;62;7711;0;0;0;7711;0;0;0;7711;5863;2308;8171;0;0;0;0;0;0;8171;-460;;;;0;;;;0;0;;;;0;;;;;0
28212642;Stichting Visitatie Woningcorporaties Nederland (SVWN);Binnenlandse Zaken en Koninkrijksrelaties;2019;0,25;;;100,933;;100,933;;;;100,933;36,183;64,75;100,933;;;;;;;100,933;100,933;;;;0;;;;0;0;;;;0;;;;;0
28212642;Stichting Visitatie Woningcorporaties Nederland (SVWN);Binnenlandse Zaken en Koninkrijksrelaties;2020;0,25;;;100,933;;100,933;;;;100,933;36,183;64,75;100,933;;;;;;;100,933;100,933;;;;0;;;;0;0;;;;0;;;;0;
28212634;Stichting Administratie Indonesische Pensioenen (SAIP);Binnenlandse Zaken en Koninkrijksrelaties;2019;0,5;1344,7;0,6;;;1345,3;;;;1345,3;34,3;1311;1345,3;;;;;;;1345,3;0;;;;0;;;;0;0;;;;0;;;;;0
28214736;Onderzoeksraad voor veiligheid (OvV);Justitie en Veiligheid;2020;71,89;13175;;;;13175;1697;;;14872;7966;2.869.408;10.835.408;576;1.575.592;;;;;12987;1885;355,385;1.662.999;;2.018.384;;5.590.855;0,326;5.591.181;7.609.565;1859,34;;;1859,34;;683,312;627,014;4.439.899;7.609.565
28214728;College voor de Rechten van de Mens (CRvM);Justitie en Veiligheid;2018;58,04;7327;;;;7327;;;;7327;;;0;;;;;;;0;7327;;;;0;;;;0;0;;;;0;;;;;0
28214736;Onderzoeksraad voor veiligheid (OvV);Justitie en Veiligheid;2019;79,28;13746;;1356;;15102;;;;15102;7588;6240;13828;491;;;;;;14319;783;266;1995;;2261;155;360;1274;1789;4050;-26;;;-26;;434;693;2949;4050
28214728;College voor de Rechten van de Mens (CRvM);Justitie en Veiligheid;2019;61,1;7627;;;;7627;;;;7627;5.353.289;2.273.686;7.626.975;;;;;;;7.626.975;2;5E+15;;;;0;;;;0;0;;;;0;;;;
28248779;Stichting Bureau Erkenningen (BE);Landbouw, Natuur en Voedselkwaliteit;2020;2;;;301,931;;;3,61;;;305,541;150,993;6,4;157,393;;214,511;;;;;371,904;-67,297;;;;0;;2,81;851,017;853,827;853,827;;;;561,51;30,849;;261,467;853,827;
28248847;Nederlandse Transplantatie Stichting (NTS);Volksgezondheid, Welzijn en Sport;2019;;;;;;0;;;;34230;5772;1840;7612;206;25932;-2;35;221;0;34004;226;45;563;0;608;0;3513;11488;15001;15609;388;7842;0;8230;;110;50;7219;15609
18417;Hoge Raad der Nederlanden (Hoge Raad);Justitie en Veiligheid;2018;252;30566;;;;30566;;;;30566;;;0;;;;;;;0;30566;;;;0;;;;0;0;;;;0;;;;;0
28248902;Pensioen- en Uitkeringsraad (PUR);Volksgezondheid, Welzijn en Sport;2019;;1.570.289;;;;1.570.289;;;;1.570.289;1.570.289;;1.570.289;;;;;;;1.570.289;0;;;3.516.851;3.516.851;;1.022.579;43,781;1066,36;4.583.211;;;;0;;4.565.847;;17,364;4.583.211
28248895;Dopingautoriteit (Dopingautoriteit);Volksgezondheid, Welzijn en Sport;2019;;2.487.748;;402,527;;2.890.275;360;;1.026.498;4.276.773;1.934.445;1.934.497;3.868.942;0,768;;0,178;;;;3.869.888;406,885;;118,158;;118,158;;423,26;420,087;843,347;961,505;128,412;278,473;;406,885;;26,838;;527,782;961,505
;Referendumcommissie (Referendumcommissie);Binnenlandse Zaken en Koninkrijksrelaties;2019;0,25;32,5;;;;32,5;;;;32,5;32,5;;32,5;;;;;;;32,5;0;;;;0;;;;0;0;;;;0;;;;;0
28251542;Instituut Fysieke Veiligheid (IFV);Justitie en Veiligheid;2018;266;29374;;;;29374;23496;;;52870;24870;24628;49498;2685;;;;;;52183;687;2298;10428;1660;14386;3010;5452;35274;43736;58122;;17788;;17788;;10857;;29477;58122
13254;Raad voor de Kinderbescherming (RvdK);Justitie en Veiligheid;2018;1982;186208;;;;186208;;;;186208;;;0;;;;;;;0;186208;;;;0;;;;0;0;;;;0;;;;;0
13333;Openbaar Ministerie (OM);Justitie en Veiligheid;2018;4955;613451;;;;613451;;;;613451;;;0;;;;;;;0;613451;;;;0;;;;0;0;;;;0;;;;;0
28248910;College sanering zorginstellingen (CSZ);Volksgezondheid, Welzijn en Sport;2018;27;2142;;;;2142;;;;2142;2255;;2255;;327;;;;;2582;-440;;;;0;;;;0;0;;-440;;-440;;;;;-440
27465391;Politie (Politie);Justitie en Veiligheid;2018;61229;5783000;;;;5783000;;;;5783000;;;0;;;;;;;0;5783000;;;;0;;;;0;0;;;;0;;;;;0
18558;Raad voor de rechtspraak (Rvdr);Justitie en Veiligheid;2018;9806;963796;;;;963796;15943;;;979739;812600;182965;995565;19185;2782;;;;;1017532;-37793;;42136;21059;63195;;61003;29884;90887;154082;;;;0;;19824;37623;96635;154082
18558;Raad voor de rechtspraak (Rvdr);Justitie en Veiligheid;2019;9894;1022600;;;;1022600;;;;1022600;;;0;;;;;;;0;1022600;;;;0;;;;0;0;;;;0;;;;;0
;Referendumcommissie (Referendumcommissie);Binnenlandse Zaken en Koninkrijksrelaties;2018;1;36,6;;;;36,6;;;;36,6;36,6;;36,6;;;;;;;36,6;0;;;;0;;;;0;0;;;;0;;;;;0
;VAMEX (VAMEX);Infrastructuur en Waterstaat;2018;7,3;;;1.545.786;;1.545.786;15;4;;1.564.786;747;471;1218;38;66;;;;;1322;242,786;;32;19;51;28;56;1788;1872;1923;1673;;;1673;;;;250;1923
;VAMEX (VAMEX);Infrastructuur en Waterstaat;2019;8;;;2.696.553;;2.696.553;55,008;0,293;;2.751.854;921,923;635,268;1.557.191;12,395;714,039;;;;;2.283.625;468,229;;;;0;;28,503;3.075.301;3.103.804;3.103.804;;;;0;;;;3.103.804;3.103.804
26141373;Stichting Regionale Publieke Omroep;Onderwijs, Cultuur en Wetenschap;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;
18558;Raad voor de rechtspraak (Rvdr);Justitie en Veiligheid;2020;10476;1094901;;;;1094901;11374;;;1106275;897759;210202;1107961;19952;;179;;;2535;1130627;-24352;;50908;21059;71967;;28679;37776;66455;138422;0;0;0;0;8139;8847;38665;82771;138422
26140472;Autoriteit Consument en Markt;Economische Zaken;2016;3;1000;0;0;0;640;0;0;0;1000;0;0;640;0;0;0;0;0;0;640;360;;;;;;;;;;;;;;;;;;
28211997;Commissariaat voor de Media;Onderwijs, Cultuur en Wetenschap;2016;29;5300;0;0;0;5300;0;0;0;5300;0;0;5300;0;0;0;0;0;0;5300;0;;;;;;;;;;;;;;;;;;
28211988;Bureau Architectenregister;Wonen en Rijksdienst;2014;6,5;100;0;900;0;1000;0;0;0;1000;0;0;900;0;0;0;0;0;0;900;100;;;;;;;;;;;;;;;;;;
28214736;Onderzoeksraad voor veiligheid (OvV);Justitie en Veiligheid;2018;75,3;12349;;;;12349;449,179;;;12.798.179;6.736.312;7.427.648;14163,96;251,98;;;;;;14415,94;-1.617.761;61,486;1.419.216;;1.480.702;;456,275;1.341.109;1.797.384;3.278.086;-596,343;;;-596,343;;563,956;389,665;2.920.808;3.278.086
28211988;Bureau Architectenregister;Wonen en Rijksdienst;2016;5;54,79;0;923,24;0;978,03;0;0;0;978,03;0;0;978,03;0;0;0;0;0;0;978,03;-1;14000;;;;;;;;;;;;;;;;;
28212022;Mondriaan Fonds;Onderwijs, Cultuur en Wetenschap;2014;30;26000;0;0;0;26000;0;0;0;26000;0;0;2000;0;0;0;0;0;24000;26000;0;;;;;;;;;;;;;;;;;;
28212006;Koninklijke Bibliotheek;Onderwijs, Cultuur en Wetenschap;2016;287;90000;0;0;0;90000;0;0;0;90000;0;0;35200;0;0;0;0;0;54800;90000;0;;;;;;;;;;;;;;;;;;
28211997;Commissariaat voor de Media;Onderwijs, Cultuur en Wetenschap;2014;46;5500;0;0;0;5500;0;0;0;5500;0;0;4700;0;0;0;0;0;800;5500;0;;;;;;;;;;;;;;;;;;
26140472;Autoriteit Consument en Markt;Economische Zaken;2014;3;695;0;0;0;695;0;0;0;695;0;0;695;0;0;0;0;0;0;695;0;;;;;;;;;;;;;;;;;;
28212015;Koninklijke Nederlandse Akademie van Wetenschappen;Onderwijs, Cultuur en Wetenschap;2016;1093;146000;0;0;0;146000;0;0;0;146000;0;0;13000;0;0;0;0;0;133000;146000;0;;;;;;;;;;;;;;;;;;
28212037;Nederlandse Publieke Omroep;Onderwijs, Cultuur en Wetenschap;2016;15;84900;0;0;0;84900;0;0;0;84900;0;0;2600;0;0;0;0;0;82300;84900;0;;;;;;;;;;;;;;;;;;
28212006;Koninklijke Bibliotheek;Onderwijs, Cultuur en Wetenschap;2014;400;46900;0;0;0;46900;0;0;0;46900;0;0;15300;0;0;0;0;0;31600;46900;0;;;;;;;;;;;;;;;;;;
28212037;Nederlandse Publieke Omroep;Onderwijs, Cultuur en Wetenschap;2014;11;85200;0;0;0;85200;0;0;0;85200;0;0;2300;0;0;0;0;0;82900;85200;0;;;;;;;;;;;;;;;;;;
28212029;Nederlandse organisatie voor Wetenschappelijk Onderzoek;Onderwijs, Cultuur en Wetenschap;2016;356;857300;0;0;0;857300;0;0;0;857300;0;0;33000;0;0;0;0;0;824300;857300;0;;;;;;;;;;;;;;;;;;
28212044;Nederlands-Vlaamse Accreditatieorganisatie;Onderwijs, Cultuur en Wetenschap;2014;48;3800;0;0;0;3800;0;0;0;3800;0;0;3800;0;0;0;0;0;0;3800;0;;;;;;;;;;;;;;;;;;
28212022;Mondriaan Fonds;Onderwijs, Cultuur en Wetenschap;2016;181;26300;0;0;0;26300;0;0;0;26300;0;0;2600;0;0;0;0;0;23800;26400;-100;;;;;;;;;;;;;;;;;;
28212060;Stichting Fonds voor Cultuurparticipatie;Onderwijs, Cultuur en Wetenschap;2014;20;12400;0;0;0;12400;0;0;0;12400;0;0;2200;0;0;0;0;0;10200;12400;0;;;;;;;;;;;;;;;;;;
28212052;Samenwerkingsorganisatie Beroepsonderwijs Bedrijfsleven;Onderwijs, Cultuur en Wetenschap;2016;530;4000;0;0;0;4000;0;0;0;4000;0;0;0;0;0;0;0;0;4000;4000;0;;;;;;;;;;;;;;;;;;
28212060;Stichting Fonds voor Cultuurparticipatie;Onderwijs, Cultuur en Wetenschap;2016;23,4;12500;0;0;0;12500;0;0;0;12500;0;0;2200;0;0;0;0;0;10300;12500;0;;;;;;;;;;;;;;;;;;
28212044;Nederlands-Vlaamse Accreditatieorganisatie;Onderwijs, Cultuur en Wetenschap;2016;46;3800;0;0;0;3800;0;0;0;3800;0;0;3800;0;0;0;0;0;0;3800;0;;;;;;;;;;;;;;;;;;
28212074;Stichting Nederlands Fonds voor Podiumkunsten;Onderwijs, Cultuur en Wetenschap;2016;44;45500;0;0;0;45500;0;0;0;45500;0;0;4600;0;0;0;0;0;40900;45500;0;;;;;;;;;;;;;;;;;;
28212029;Nederlandse organisatie voor Wetenschappelijk Onderzoek;Onderwijs, Cultuur en Wetenschap;2014;417;687400;0;0;0;687400;0;0;0;687400;0;0;32300;0;0;0;0;0;655100;687400;0;;;;;;;;;;;;;;;;;;
28212067;Stichting Nederlands Fonds voor de Film;Onderwijs, Cultuur en Wetenschap;2016;33,9;50000;0;0;0;50000;0;0;0;50000;0;0;3400;0;0;0;0;0;46600;50000;0;;;;;;;;;;;;;;;;;;
28212081;Stichting Nederlands Letterenfonds;Onderwijs, Cultuur en Wetenschap;2014;30;10200;0;0;0;10200;0;0;0;10200;0;0;2000;0;0;0;0;0;8200;10200;0;;;;;;;;;;;;;;;;;;
28212088;Stichting Participatiefonds voor het Onderwijs;Onderwijs, Cultuur en Wetenschap;2016;38;2300;0;0;0;2300;0;0;0;2300;0;0;2300;0;0;0;0;0;0;2300;0;;;;;;;;;;;;;;;;;;
28212088;Stichting Participatiefonds voor het Onderwijs;Onderwijs, Cultuur en Wetenschap;2014;0;2600;0;0;196800;199400;0;0;0;199400;0;0;2600;0;0;0;0;0;0;2600;196800;;;;;;;;;;;;;;;;;;
28212096;Stichting Stimuleringsfonds Creatieve Industrie;Onderwijs, Cultuur en Wetenschap;2016;26,6;11700;0;0;0;11700;0;0;0;11700;0;0;1700;0;0;0;0;0;10000;11700;0;;;;;;;;;;;;;;;;;;
28212103;Stichting Vervangingsfonds en Bedrijfsgezondheidszorg voor het Onderwijs;Onderwijs, Cultuur en Wetenschap;2016;20;3000;0;0;0;3000;0;0;0;3000;0;0;3000;0;0;0;0;0;0;3000;0;;;;;;;;;;;;;;;;;;
28212067;Stichting Nederlands Fonds voor de Film;Onderwijs, Cultuur en Wetenschap;2014;30;49400;0;0;0;49400;0;0;0;49400;0;0;3000;0;0;0;0;0;46400;49400;0;;;;;;;;;;;;;;;;;;
28212096;Stichting Stimuleringsfonds Creatieve Industrie;Onderwijs, Cultuur en Wetenschap;2014;23;11600;0;0;0;11600;0;0;0;11600;0;0;1400;0;0;0;0;0;10200;11600;0;;;;;;;;;;;;;;;;;;
28212111;Stimuleringsfonds voor de Journalistiek;Onderwijs, Cultuur en Wetenschap;2016;7,1;2200;0;0;0;2200;0;0;0;2200;0;0;500;0;0;0;0;0;1700;2200;0;;;;;;;;;;;;;;;;;;
28212074;Stichting Nederlands Fonds voor Podiumkunsten;Onderwijs, Cultuur en Wetenschap;2014;43;45000;0;0;0;45000;0;0;0;45000;0;0;4600;0;0;0;0;0;40400;45000;0;;;;;;;;;;;;;;;;;;
28212120;College voor Toetsen en Examens;Onderwijs, Cultuur en Wetenschap;2014;25;14400;0;0;0;14400;0;0;0;14400;0;0;3600;0;0;0;0;0;10800;14400;0;;;;;;;;;;;;;;;;;;
28212129;Directeur-generaal van de Statistiek;Economische Zaken;2014;1759;155391;19811;0;0;175202;0;0;0;175202;0;0;175202;0;0;0;0;0;0;175202;0;;;;;;;;;;;;;;;;;;
28212120;College voor Toetsen en Examens;Onderwijs, Cultuur en Wetenschap;2016;35,6;15900;0;0;0;15900;0;0;0;15900;0;0;4200;0;0;0;0;0;11700;15900;0;;;;;;;;;;;;;;;;;;
28212129;Directeur-generaal van de Statistiek;Economische Zaken;2016;;148746;0;0;0;149000;0;0;0;148746;0;0;0;0;0;0;0;0;0;0;148746;;;;;;;;;;;;;;;;;;
28212111;Stimuleringsfonds voor de Journalistiek;Onderwijs, Cultuur en Wetenschap;2014;7;2100;0;0;0;2100;0;0;0;2100;0;0;600;0;0;0;0;0;1500;2100;0;;;;;;;;;;;;;;;;;;
28212147;Nederlandse organisatie voor toegepast-natuurwetenschappelijk onderzoek;Economische Zaken;2016;2618;139960;36300;0;0;453180;254420;0;0;430680;0;0;418790;0;0;0;0;0;0;418790;11890;;;;;;;;;;;;;;;;;;
28212139;Kamer van Koophandel;Economische Zaken;2014;1388;134900;0;81600;0;216400;0;0;0;216500;0;0;181100;0;0;0;0;0;0;181100;35400;;;;;;;;;;;;;;;;;;
28212081;Stichting Nederlands Letterenfonds;Onderwijs, Cultuur en Wetenschap;2016;28,8;10300;0;0;0;10300;0;0;0;10300;0;0;1800;0;0;0;0;0;8500;10300;0;;;;;;;;;;;;;;;;;;
28212147;Nederlandse organisatie voor toegepast-natuurwetenschappelijk onderzoek;Economische Zaken;2014;2736;139900;33600;0;0;526000;352500;0;0;526000;0;0;526000;0;0;0;0;0;0;526000;0;;;;;;;;;;;;;;;;;;
28212164;CAK;Volksgezondheid, Welzijn en Sport;2014;672,1;98300;0;0;0;98300;0;0;0;98300;0;0;98300;0;0;0;0;0;0;98300;0;;;;;;;;;;;;;;;;;;
28212103;Stichting Vervangingsfonds en Bedrijfsgezondheidszorg voor het Onderwijs;Onderwijs, Cultuur en Wetenschap;2014;33,4;3400;0;0;301600;305000;0;0;0;305000;0;0;3400;0;0;0;0;0;0;3400;301600;;;;;;;;;;;;;;;;;;
28212155;Raad voor Accreditatie;Economische Zaken;2014;96;217;0;12439;0;12656;0;0;0;12656;0;0;12233;0;0;0;0;0;0;12233;423;;;;;;;;;;;;;;;;;;
28212139;Kamer van Koophandel;Economische Zaken;2016;1227;116100;0;90700;0;206800;0;0;0;206800;0;0;179000;0;0;0;0;0;0;179000;27800;;;;;;;;;;;;;;;;;;
28212164;CAK;Volksgezondheid, Welzijn en Sport;2016;;101970;2448;0;0;104417;0;0;0;104418;0;0;80628;0;0;0;0;0;0;80628;23790;;;;;;;;;;;;;;;;;;
28212155;Raad voor Accreditatie;Economische Zaken;2016;90;210;0;13510;0;13990;0;0;0;13720;0;0;0;0;0;0;0;0;0;0;13720;;;;;;;;;;;;;;;;;;
28212179;Nederlandse Zorgautoriteit;Volksgezondheid, Welzijn en Sport;2016;424,4;55040;0;0;0;55.035.341;0;0;0;55040;0;0;55.035.341;0;0;0;0;0;0;55.035.341;4,659;;;;;;;;;;;;;;;;;;
28212172;CIZ;Volksgezondheid, Welzijn en Sport;2016;599;71360;0;0;0;71363;0;0;0;71360;0;0;71363;0;0;0;0;0;0;71363;-3;;;;;;;;;;;;;;;;;;
28212246;ZorgOnderzoek Nederland / Medische Wetenschappen;Volksgezondheid, Welzijn en Sport;2014;0;88600;0;0;0;88600;0;0;0;88600;0;0;6600;0;0;0;0;0;82000;88600;0;;;;;;;;;;;;;;;;;;
28212234;Zorginstituut Nederland;Volksgezondheid, Welzijn en Sport;2016;390;70110;0;0;0;74710;4600;0;0;74710;0;0;70110;0;0;0;0;0;0;70110;4600;;;;;;;;;;;;;;;;;;
28212179;Nederlandse Zorgautoriteit;Volksgezondheid, Welzijn en Sport;2014;318;47100;0;0;0;47100;0;0;0;47100;0;0;47100;0;0;0;0;0;0;47100;0;;;;;;;;;;;;;;;;;;
28212234;Zorginstituut Nederland;Volksgezondheid, Welzijn en Sport;2014;383,8;63000;0;0;0;63000;0;0;0;63000;0;0;60800;0;0;0;0;0;0;60800;2200;;;;;;;;;;;;;;;;;;
28212246;ZorgOnderzoek Nederland / Medische Wetenschappen;Volksgezondheid, Welzijn en Sport;2016;199;6248;0;0;61206;183090;115865;0;0;183319;0;0;6249;0;0;0;0;0;0;6249;177070;;;;;;;;;;;;;;;;;;
28212263;Sociale Verzekeringsbank;Sociale Zaken en Werkgelegenheid;2016;3747;16287800;92800;34400;26709900;43125000;0;0;0;43124900;0;0;317000;0;0;0;0;0;41468000;41785000;1339900;;;;;;;;;;;;;;;;;;
28212254;Uitvoeringsinstituut Werknemersverzekeringen;Sociale Zaken en Werkgelegenheid;2014;16766;4141000;23000;0;20247000;24411000;0;0;0;24411000;0;0;1918000;0;0;0;0;0;24932000;26850000;-2439000;;;;;;;;;;;;;;;;;;
28212263;Sociale Verzekeringsbank;Sociale Zaken en Werkgelegenheid;2014;2646;4594000;38000;0;35524000;40156000;20000;0;0;40176000;0;0;297000;0;0;0;0;0;40264000;40561000;-385000;;;;;;;;;;;;;;;;;;
28212254;Uitvoeringsinstituut Werknemersverzekeringen;Sociale Zaken en Werkgelegenheid;2016;16157;4318000;25000;0;22687000;27030000;0;0;0;27030000;0;0;1738000;0;0;0;0;0;23956000;25694000;1336000;;;;;;;;;;;;;;;;;;
28212290;Centraal Bureau Rijvaardigheidsbewijzen;Infrastructuur en Milieu;2014;1038;3000;0;115000;0;118000;0;0;0;118000;0;0;119000;0;0;0;0;0;0;119000;-1000;;;;;;;;;;;;;;;;;;
28212336;Staatsbosbeheer;Economische Zaken;2014;905;26604;0;0;0;152596;125992;0;0;152596;0;0;59551;0;0;0;0;0;90609;150160;2436;;;;;;;;;;;;;;;;;;
28212359;College voor de toelating van gewasbeschermingsmiddelen en biociden;Economische Zaken;2014;110;1941;561;7060;0;9562;0;0;0;9562;0;0;12508;0;0;0;0;0;0;12508;-2946;;;;;;;;;;;;;;;;;;
28212336;Staatsbosbeheer;Economische Zaken;2016;1022;26726;56516;74098;0;165775;8435;0;0;165775;0;0;67000;0;0;0;0;0;125000;192000;-26225;;;;;;;;;;;;;;;;;;
28212359;College voor de toelating van gewasbeschermingsmiddelen en biociden;Economische Zaken;2016;135;2000;1000;12000;0;15000;0;0;0;15000;0;0;14000;0;0;0;0;0;0;14000;1000;;;;;;;;;;;;;;;;;;
28212290;Centraal Bureau Rijvaardigheidsbewijzen;Infrastructuur en Milieu;2016;1068;3500;0;142600;0;146000;0;0;0;146100;0;0;0;0;0;0;0;0;0;0;146100;;;;;;;;;;;;;;;;;;
28212408;Raad voor plantenrassen;Economische Zaken;2014;0;833;0;492;0;1325;0;0;0;1325;0;0;679;0;0;0;0;0;0;679;646;;;;;;;;;;;;;;;;;;
28212470;Autoriteit Persoonsgegevens;Veiligheid en Justitie;2016;80,5;8245;0;0;0;8245;0;0;0;8245;0;0;0;0;0;0;0;0;0;0;8245;;;;;;;;;;;;;;;;;;
28212426;Stichting Centraal Orgaan voor Kwaliteitsaangelegenheden in de Zuivel;Economische Zaken;2014;51;147;0;7956;0;8103;0;0;0;8103;0;0;0;0;0;0;0;0;0;0;8103;;;;;;;;;;;;;;;;;;
28212470;Autoriteit Persoonsgegevens;Veiligheid en Justitie;2014;74,2;8211;0;0;0;8213;0;0;0;8211;0;0;8211;0;0;0;0;0;0;8211;0;;;;;;;;;;;;;;;;;;
28212487;Centraal Orgaan opvang asielzoekers;Veiligheid en Justitie;2016;3503;922043;0;32661;0;1063452;108798;0;0;1063502;0;0;971480;0;0;0;0;0;108798;1080278;-16776;;;;;;;;;;;;;;;;;;
28212496;College van toezicht collectieve beheersorganisaties auteurs- en naburige rechten;Veiligheid en Justitie;2014;2,5;685;0;0;0;685;0;0;0;685;0;0;685;0;0;0;0;0;0;685;0;;;;;;;;;;;;;;;;;;
28212478;Bureau Financieel Toezicht;Veiligheid en Justitie;2016;44,4;6279;0;0;0;6438,4;0;0;0;6279;0;0;6.437.768;0;0;0;0;0;0;6.437.768;-158,768;;;;;;;;;;;;;;;;;;
28212478;Bureau Financieel Toezicht;Veiligheid en Justitie;2014;45,2;6250;0;0;0;6381;0;0;0;6250;0;0;6250;0;0;0;0;0;0;6250;0;;;;;;;;;;;;;;;;;;
28212496;College van toezicht collectieve beheersorganisaties auteurs- en naburige rechten;Veiligheid en Justitie;2016;4;608;0;0;0;608;0;0;0;608;0;0;0;0;0;0;0;0;0;0;608;;;;;;;;;;;;;;;;;;
28212487;Centraal Orgaan opvang asielzoekers;Veiligheid en Justitie;2014;1230;740909;0;0;0;740900;0;0;0;740909;0;0;118535;0;0;0;0;0;622374;740909;0;;;;;;;;;;;;;;;;;;
28212515;Landelijk Bureau Inning Onderhoudsbijdragen;Veiligheid en Justitie;2014;82;4732;0;0;0;7347;2615;0;0;7347;0;0;4732;0;0;0;0;0;0;4732;2615;;;;;;;;;;;;;;;;;;
28212524;College gerechtelijk deskundigen;Veiligheid en Justitie;2016;9;1656;0;0;0;1656;0;0;0;1656;0;0;0;0;0;0;0;0;0;0;1656;;;;;;;;;;;;;;;;;;
28212515;Landelijk Bureau Inning Onderhoudsbijdragen;Veiligheid en Justitie;2016;81,9;5000;0;0;0;6.899.345;2000;0;0;7000;0;0;6900;0;0;0;0;0;0;6900;100;;;;;;;;;;;;;;;;;;
28212541;Raad voor Rechtsbijstand;Veiligheid en Justitie;2014;207,8;52270;0;0;0;450902;398632;0;0;450902;0;0;52270;0;0;0;0;0;0;52270;398632;;;;;;;;;;;;;;;;;;
28212533;Politieacademie;Veiligheid en Justitie;2014;1485,4;124524;0;0;0;179735;55211;0;0;179735;0;0;124524;0;0;0;0;0;0;124524;55211;;;;;;;;;;;;;;;;;;
28212549;Commissie schadefonds geweldsmisdrijven;Veiligheid en Justitie;2014;84,6;6332;0;0;0;6332;0;0;0;6332;0;0;6332;0;0;0;0;0;0;6332;0;;;;;;;;;;;;;;;;;;
28212549;Commissie schadefonds geweldsmisdrijven;Veiligheid en Justitie;2016;84,6;6253;0;0;0;6253;0;0;0;6253;0;0;0;0;0;0;0;0;0;0;6253;;;;;;;;;;;;;;;;;;
28212524;College gerechtelijk deskundigen;Veiligheid en Justitie;2014;8;1532;0;0;0;1532;0;0;0;1532;0;0;1532;0;0;0;0;0;0;1532;0;;;;;;;;;;;;;;;;;;
28212557;Stichting Nidos;Veiligheid en Justitie;2016;281;32000;0;0;0;32.591.378;1000;0;0;33000;0;0;32.027.926;0;0;0;0;0;0;32.027.926;972,074;;;;;;;;;;;;;;;;;;
28212557;Stichting Nidos;Veiligheid en Justitie;2014;236;24738;0;0;0;26915;2177;0;0;26915;0;0;24738;0;0;0;0;0;0;24738;2177;;;;;;;;;;;;;;;;;;
28212533;Politieacademie;Veiligheid en Justitie;2016;1416,7;115525;0;0;0;169181;53656;0;0;169181;0;0;171770;0;0;0;0;0;0;171770;-2589;;;;;;;;;;;;;;;;;;
28212541;Raad voor Rechtsbijstand;Veiligheid en Justitie;2016;193,2;49836;0;0;0;486895;437059;0;0;486895;0;0;0;0;0;0;0;0;0;0;486895;;;;;;;;;;;;;;;;;;
28212584;De Nederlandsche Bank;Financiën;2016;781,4;2125;0;148000;0;150125;0;0;0;150125;0;0;0;0;0;0;0;0;0;0;150125;;;;;;;;;;;;;;;;;;
28212584;De Nederlandsche Bank;Financiën;2014;803,9;19800;0;116600;0;136400;0;0;0;136400;0;0;100000;0;0;0;0;0;0;100000;36400;;;;;;;;;;;;;;;;;;
