BEGROTINGSJAAR;UITGAVEN_ONTVANGSTEN;BEGROTING_ROMEINS_NR;NAAM_BEGROTING;ARTIKEL_NR;ARTIKEL;stand_ontwerpbegroting;stand_vastgestelde_begroting;stand_O1;stand_O2;realisatie
2017;O;X;Defensie;2;Taakuitvoering Zeestrijdkrachten;16201;16201;15638;15638;18101
2017;V;X;Defensie;2;Taakuitvoering Zeestrijdkrachten;721477;721477;739074;789779;805852
2017;U;X;Defensie;2;Taakuitvoering Zeestrijdkrachten;721477;721477;739074;789779;794409
2017;U;X;Defensie;3;Taakuitvoering Landstrijdkrachten;1251341;1251341;1294046;1257674;1282344
2017;O;X;Defensie;3;Taakuitvoering Landstrijdkrachten;11523;11523;10546;6100;8016
2017;V;X;Defensie;3;Taakuitvoering Landstrijdkrachten;1251341;1251341;1294046;1257674;1336389
2017;O;X;Defensie;4;Taakuitvoering Luchtstrijdkrachten;12259;12259;12066;10266;12876
2017;U;X;Defensie;4;Taakuitvoering Luchtstrijdkrachten;681678;681678;701591;742271;745213
2017;V;X;Defensie;4;Taakuitvoering Luchtstrijdkrachten;681678;681678;701591;742271;657334
2017;V;X;Defensie;5;Taakuitvoering Koninklijke Marechaussee;338752;338752;381135;367874;379524
2017;U;X;Defensie;5;Taakuitvoering Koninklijke Marechaussee;338752;338752;381135;367874;371318
2017;O;X;Defensie;5;Taakuitvoering Koninklijke Marechaussee;4590;4590;4608;4608;7548
2017;U;X;Defensie;6;Investeringen Krijgsmacht;1640538;1640538;1773826;1565036;1441839
2017;O;X;Defensie;6;Investeringen Krijgsmacht;161783;161783;189206;149206;154679
2017;V;X;Defensie;6;Investeringen Krijgsmacht;2890871;2890871;2983592;2912652;2129841
2017;U;X;Defensie;7;Ondersteuning krijgsmacht door Defensie Materieel Org;830335;830335;818564;825874;816269
2017;O;X;Defensie;7;Ondersteuning krijgsmacht door Defensie Materieel Org;43433;43433;47909;27909;30204
2017;V;X;Defensie;7;Ondersteuning krijgsmacht door Defensie Materieel Org;830335;830335;818564;825874;959296
2017;V;X;Defensie;8;Ondersteuning krijgsmacht door Cdo Dienstencentra;1162083;1161983;1177817;1208056;1245160
2017;U;X;Defensie;8;Ondersteuning krijgsmacht door Cdo Dienstencentra;1162083;1161983;1177817;1208056;1223267
2017;O;X;Defensie;8;Ondersteuning krijgsmacht door Cdo Dienstencentra;75866;75866;82108;82108;85812
2017;U;X;Defensie;9;Algemeen;95717;95717;93095;93098;85193
2017;V;X;Defensie;9;Algemeen;95717;95717;93095;93098;82955
2017;O;XII;Infrastructuur en Milieu;11;Integraal waterbeleid;3000;3000;3043;3269;1226
2017;U;XII;Infrastructuur en Milieu;11;Integraal waterbeleid;56206;56206;55637;54451;50701
2017;V;XII;Infrastructuur en Milieu;11;Integraal waterbeleid;60825;60825;58206;95675;89248
2017;U;XII;Infrastructuur en Milieu;13;Ruimtelijke Ontwikkeling;102337;102337;155569;136461;136527
2017;O;XII;Infrastructuur en Milieu;13;Ruimtelijke Ontwikkeling;3824;3824;8824;12092;12248
2017;V;XII;Infrastructuur en Milieu;13;Ruimtelijke Ontwikkeling;90220;90220;143404;136572;160868
2017;U;XII;Infrastructuur en Milieu;14;Wegen en verkeersveiligheid;34406;34406;45621;49233;46179
2017;O;XII;Infrastructuur en Milieu;14;Wegen en verkeersveiligheid;6782;6782;6782;6782;5279
2017;V;XII;Infrastructuur en Milieu;14;Wegen en verkeersveiligheid;31892;31892;31601;35474;33639
2017;U;XII;Infrastructuur en Milieu;15;OV-keten;0;0;0;0;0
2017;V;XII;Infrastructuur en Milieu;15;OV-keten;0;0;0;0;0
2017;O;XII;Infrastructuur en Milieu;16;Openbaar vervoer en spoor;0;0;2702;3361;3497
2017;U;XII;Infrastructuur en Milieu;16;Openbaar vervoer en spoor;32910;32910;30712;22016;18804
2017;V;XII;Infrastructuur en Milieu;16;Openbaar vervoer en spoor;9457;9457;2625;-6533;-7373
2017;O;XII;Infrastructuur en Milieu;17;Luchtvaart;325;325;1158;1293;1237
2017;U;XII;Infrastructuur en Milieu;17;Luchtvaart;14049;14049;14018;18674;14982
2017;V;XII;Infrastructuur en Milieu;17;Luchtvaart;11956;11956;9033;19318;12483
2017;U;XII;Infrastructuur en Milieu;18;Scheepvaart en havens;27752;27752;31363;31116;29409
2017;O;XII;Infrastructuur en Milieu;18;Scheepvaart en havens;0;0;700;769;794
2017;V;XII;Infrastructuur en Milieu;18;Scheepvaart en havens;11665;11665;35136;42405;30825
2017;U;XII;Infrastructuur en Milieu;19;Klimaat;61434;61434;78960;74028;70475
2017;O;XII;Infrastructuur en Milieu;19;Klimaat;226500;226500;230400;167064;198797
2017;V;XII;Infrastructuur en Milieu;19;Klimaat;60195;60195;74847;79136;-51003
2017;O;XII;Infrastructuur en Waterstaat;20;Lucht en geluid;0;0;0;0;179
2017;V;XII;Infrastructuur en Milieu;20;Lucht en geluid;32977;32977;20903;26311;17
2017;U;XII;Infrastructuur en Milieu;20;Lucht en geluid;30402;30402;18503;20317;20563
2017;O;XII;Infrastructuur en Milieu;21;Duurzaamheid;0;0;0;591;618
2017;U;XII;Infrastructuur en Milieu;21;Duurzaamheid;20900;20900;22549;22317;21741
2017;V;XII;Infrastructuur en Milieu;21;Duurzaamheid;18871;18871;22902;23442;-4746
2017;O;XII;Infrastructuur en Milieu;22;Omgevingsveiligheid en milieurisico's;675;675;2432;3092;726
2017;V;XII;Infrastructuur en Milieu;22;Omgevingsveiligheid en milieurisico's;33108;33108;30227;44907;38226
2017;U;XII;Infrastructuur en Milieu;22;Omgevingsveiligheid en milieurisico's;33780;33780;43367;47556;45430
2017;U;XII;Infrastructuur en Milieu;23;Meteorologie, seismologie en aardobservatie;41719;41719;41582;44028;43959
2017;V;XII;Infrastructuur en Milieu;23;Meteorologie, seismologie en aardobservatie;42586;42586;42522;46328;43088
2017;V;XII;Infrastructuur en Milieu;24;Handhaving en toezicht;109561;109561;104649;106759;106759
2017;U;XII;Infrastructuur en Milieu;24;Handhaving en toezicht;109561;109561;104649;106759;106759
2017;U;XII;Infrastructuur en Milieu;25;Bijdrage BDU;888311;888311;915049;930277;930277
2017;V;XII;Infrastructuur en Milieu;25;Bijdrage BDU;866780;866780;860481;878845;926383
2017;U;XII;Infrastructuur en Milieu;26;Bijdrage investeringsfondsen;6168329;6168329;5682359;5255138;5259841
2017;V;XII;Infrastructuur en Milieu;26;Bijdrage investeringsfondsen;6168329;6168329;5682359;5244212;5259841
2017;O;XII;Infrastructuur en Milieu;97;Algemeen departement;2189;2189;2189;1296;336
2017;U;XII;Infrastructuur en Milieu;97;Algemeen departement;50480;50480;148585;117688;114922
2017;V;XII;Infrastructuur en Milieu;97;Algemeen departement;43309;43309;144317;149042;131783
2017;O;XII;Infrastructuur en Milieu;98;Apparaatsuitgaven Kerndepartement;3530;3530;17732;18382;18224
2017;V;XII;Infrastructuur en Milieu;98;Apparaatsuitgaven Kerndepartement;317847;317847;339792;337273;371489
2017;U;XII;Infrastructuur en Milieu;98;Apparaatsuitgaven Kerndepartement;321827;321827;346423;343700;334417
2017;U;XII;Infrastructuur en Milieu;99;Nominaal en onvoorzien;21;21;136822;28050;0
2017;V;XII;Infrastructuur en Milieu;99;Nominaal en onvoorzien;21;21;136822;28050;0
2017;O;XIII;Economische Zaken;1;Goed functionerende economie en markten;30900;30900;39200;87637;90319
2017;U;XIII;Economische Zaken;1;Goed functionerende economie en markten;185726;185726;186828;208875;208679
2017;V;XIII;Economische Zaken;1;Goed functionerende economie en markten;188943;188943;190045;217749;212076
2017;U;XIII;Economische Zaken;11;Goed functionerende economie en markten;0;0;0;0;0
2017;O;XIII;Economische Zaken;11;Goed functionerende economie en markten;0;0;0;0;0
2017;V;XIII;Economische Zaken;11;Goed functionerende economie en markten;0;0;0;0;0
2017;U;XIII;Economische Zaken;12;Een sterk innovatievermogen;0;0;0;0;0
2017;O;XIII;Economische Zaken;12;Een sterk innovatievermogen;0;0;0;0;0
2017;V;XIII;Economische Zaken;12;Een sterk innovatievermogen;0;0;0;0;0
2017;U;XIII;Economische Zaken;13;Een excellent ondernemingsklimaat;0;0;0;0;0
2017;O;XIII;Economische Zaken;13;Een excellent ondernemingsklimaat;0;0;0;0;0
2017;V;XIII;Economische Zaken;13;Een excellent ondernemingsklimaat;0;0;0;0;0
2017;U;XIII;Economische Zaken;14;Een doelmatige en duurzame energievoorziening;0;0;0;0;0
2017;V;XIII;Economische Zaken;14;Een doelmatige en duurzame energievoorziening;0;0;0;0;0
2017;O;XIII;Economische Zaken;14;Een doelmatige en duurzame energievoorziening;0;0;0;0;0
2017;U;XIII;Economische Zaken;15;Meerjarenprogramma Nationaal Co�rdinator Groningen;0;0;0;0;0
2017;V;XIII;Economische Zaken;15;Meerjarenprogramma Nationaal Co�rdinator Groningen;0;0;0;0;0
2017;U;XIII;Economische Zaken;16;Een concurr., duurz.en veilige agro-, viss.- en voedeselket.;0;0;0;0;0
2017;O;XIII;Economische Zaken;16;Een concurr., duurz.en veilige agro-, viss.- en voedeselket.;0;0;0;0;0
2017;V;XIII;Economische Zaken;16;Een concurr., duurz.en veilige agro-, viss.- en voedeselket.;0;0;0;0;0
2017;U;XIII;Economische Zaken;17;Groen onderwijs van hoge kwaliteit;0;0;0;0;0
2017;O;XIII;Economische Zaken;17;Groen onderwijs van hoge kwaliteit;0;0;0;0;0
2017;V;XIII;Economische Zaken;17;Groen onderwijs van hoge kwaliteit;0;0;0;0;0
2017;O;XIII;Economische Zaken;18;Natuur, regio en ruimte;0;0;0;0;0
2017;U;XIII;Economische Zaken;18;Natuur, regio en ruimte;0;0;0;0;0
2017;V;XIII;Economische Zaken;18;Natuur, regio en ruimte;0;0;0;0;0
2017;O;XIII;Economische Zaken;19;Toekomstfonds;0;0;0;0;0
2017;U;XIII;Economische Zaken;19;Toekomstfonds;0;0;0;0;0
2017;V;XIII;Economische Zaken;19;Toekomstfonds;0;0;0;0;0
2017;U;XIII;Economische Zaken;2;Bedrijvenbeleid: innovatief en duurzaam ondernemen;829851;829651;863916;843858;843402
2017;O;XIII;Economische Zaken;2;Bedrijvenbeleid: innovatief en duurzaam ondernemen;114332;114332;116446;128615;134101
2017;V;XIII;Economische Zaken;2;Bedrijvenbeleid: innovatief en duurzaam ondernemen;2357764;2357564;3244822;2881874;1654654
2017;O;XIII;Economische Zaken;3;Toekomstfonds;36388;36388;38389;46729;52632
2017;V;XIII;Economische Zaken;3;Toekomstfonds;94489;94489;272960;282654;198306
2017;U;XIII;Economische Zaken;3;Toekomstfonds;145118;145118;220533;229667;130373
2017;U;XIII;Economische Zaken;4;Een doelmatige en duurzame energievoorziening;1902455;1902455;1925209;1909814;1887248
2017;O;XIII;Economische Zaken;4;Een doelmatige en duurzame energievoorziening;3426661;3426661;3182386;2981620;3202936
2017;V;XIII;Economische Zaken;4;Een doelmatige en duurzame energievoorziening;13472436;13472436;13529112;12640429;8618677
2017;V;XIII;Economische Zaken;40;Apparaat;334284;334284;329720;404203;403194
2017;U;XIII;Economische Zaken;40;Apparaat;334284;334284;329720;404203;403194
2017;O;XIII;Economische Zaken;40;Apparaat;35826;35826;36838;28280;25893
2017;U;XIII;Economische Zaken;41;Nog onverdeeld (EZK);0;0;94811;0;0
2017;V;XIII;Economische Zaken;41;Nog onverdeeld (EZK);0;0;94811;0;0
2017;O;XIII;Economische Zaken en Klimaat;5;Een veilig Groningen met perspectief;0;0;0;0;225
2017;U;XIII;Economische Zaken;5;Een veilig Groningen met perspectief;77600;77800;86360;74045;47099
2017;V;XIII;Economische Zaken;5;Een veilig Groningen met perspectief;77600;77800;86360;74045;58215
2017;U;XIII;Economische Zaken;6;Een concurr., duurz.en veilige agro-, viss.- en voedeselket.;538382;538382;562824;615106;614513
2017;O;XIII;Economische Zaken;6;Een concurr., duurz.en veilige agro-, viss.- en voedeselket.;57398;57398;75011;104834;110457
2017;V;XIII;Economische Zaken;6;Een concurr., duurz.en veilige agro-, viss.- en voedeselket.;650823;650823;674513;729942;662357
2017;O;XIII;Economische Zaken;7;Groen onderwijs van hoge kwaliteit;75;75;75;131;132
2017;U;XIII;Economische Zaken;7;Groen onderwijs van hoge kwaliteit;804513;804513;806884;827176;817051
2017;V;XIII;Economische Zaken;7;Groen onderwijs van hoge kwaliteit;855509;855509;858079;880480;841111
2017;O;XIII;Economische Zaken;8;Natuur en biodiversiteit;69282;69282;70882;65885;65691
2017;V;XIII;Economische Zaken;8;Natuur en biodiversiteit;124509;124509;109951;106538;111508
2017;U;XIII;Economische Zaken;8;Natuur en biodiversiteit;125645;125645;111077;110904;115829
2017;O;XV;Sociale Zaken en Werkgelegenheid;1;Arbeidsmarkt;24000;24000;24000;27000;29240
2017;U;XV;Sociale Zaken en Werkgelegenheid;1;Arbeidsmarkt;15992;16092;16507;17077;15854
2017;V;XV;Sociale Zaken en Werkgelegenheid;1;Arbeidsmarkt;16192;16292;16707;17277;20064
2017;U;XV;Sociale Zaken en Werkgelegenheid;10;Tegemoetkoming ouders;5560635;5560635;5553653;5470620;5441004
2017;O;XV;Sociale Zaken en Werkgelegenheid;10;Tegemoetkoming ouders;285799;285799;269313;256672;244399
2017;V;XV;Sociale Zaken en Werkgelegenheid;10;Tegemoetkoming ouders;5560635;5560635;5553653;5470620;5441004
2017;O;XV;Sociale Zaken en Werkgelegenheid;11;Uitvoeringskosten;0;0;0;15648;15649
2017;U;XV;Sociale Zaken en Werkgelegenheid;11;Uitvoeringskosten;434478;434478;478856;491443;490919
2017;V;XV;Sociale Zaken en Werkgelegenheid;11;Uitvoeringskosten;434478;434478;478856;491443;490919
2017;V;XV;Sociale Zaken en Werkgelegenheid;12;Rijksbijdragen;13957930;13957930;12392520;12420195;12420196
2017;U;XV;Sociale Zaken en Werkgelegenheid;12;Rijksbijdragen;13957930;13957930;12392520;12420195;12420196
2017;O;XV;Sociale Zaken en Werkgelegenheid;12;Rijksbijdragen;0;0;0;423;423
2017;U;XV;Sociale Zaken en Werkgelegenheid;13;Integratie en maatschappelijke samenhang;323351;323351;306501;331839;328040
2017;O;XV;Sociale Zaken en Werkgelegenheid;13;Integratie en maatschappelijke samenhang;600;600;600;10468;10378
2017;V;XV;Sociale Zaken en Werkgelegenheid;13;Integratie en maatschappelijke samenhang;319351;319351;302501;337465;309023
2017;U;XV;Sociale Zaken en Werkgelegenheid;2;Bijstand, Participatiewet en Toeslagenwet;6802144;6796544;6863850;6898845;6809474
2017;O;XV;Sociale Zaken en Werkgelegenheid;2;Bijstand, Participatiewet en Toeslagenwet;2572;2572;2572;46934;48492
2017;V;XV;Sociale Zaken en Werkgelegenheid;2;Bijstand, Participatiewet en Toeslagenwet;6703093;6697493;6795924;6863580;6751201
2017;U;XV;Sociale Zaken en Werkgelegenheid;3;Arbeidsongeschiktheid;787;787;787;801;804
2017;V;XV;Sociale Zaken en Werkgelegenheid;3;Arbeidsongeschiktheid;787;787;787;801;804
2017;O;XV;Sociale Zaken en Werkgelegenheid;4;Jonggehandicapten;0;0;0;18150;18151
2017;U;XV;Sociale Zaken en Werkgelegenheid;4;Jonggehandicapten;3239793;3239793;3210443;3202478;3202010
2017;V;XV;Sociale Zaken en Werkgelegenheid;4;Jonggehandicapten;3239793;3239793;3210443;3202478;3202010
2017;V;XV;Sociale Zaken en Werkgelegenheid;5;Werkloosheid;190345;190345;188045;173438;173025
2017;O;XV;Sociale Zaken en Werkgelegenheid;5;Werkloosheid;0;0;0;1171;1171
2017;U;XV;Sociale Zaken en Werkgelegenheid;5;Werkloosheid;190345;190345;188045;167288;166729
2017;U;XV;Sociale Zaken en Werkgelegenheid;6;Ziekte en zwangerschap;7450;7450;7707;8193;7578
2017;V;XV;Sociale Zaken en Werkgelegenheid;6;Ziekte en zwangerschap;7450;7450;7707;8193;7578
2017;O;XV;Sociale Zaken en Werkgelegenheid;7;Kinderopvang;1426533;1426533;1435608;1486125;1464185
2017;U;XV;Sociale Zaken en Werkgelegenheid;7;Kinderopvang;2597959;2597959;2625882;2661100;2610681
2017;V;XV;Sociale Zaken en Werkgelegenheid;7;Kinderopvang;2597959;2597959;2625882;2661100;2610668
2017;U;XV;Sociale Zaken en Werkgelegenheid;8;Oudedagsvoorziening;24887;24887;24663;25157;24175
2017;V;XV;Sociale Zaken en Werkgelegenheid;8;Oudedagsvoorziening;24887;24887;24663;25157;24175
2017;U;XV;Sociale Zaken en Werkgelegenheid;9;Nabestaanden;1253;1253;1253;1276;1111
2017;V;XV;Sociale Zaken en Werkgelegenheid;9;Nabestaanden;1253;1253;1253;1276;1111
2017;U;XV;Sociale Zaken en Werkgelegenheid;96;Apparaat;278324;278824;276449;275616;265018
2017;O;XV;Sociale Zaken en Werkgelegenheid;96;Apparaat;28777;28777;21596;22146;22300
2017;V;XV;Sociale Zaken en Werkgelegenheid;96;Apparaat;277949;278449;276074;275241;274694
2017;U;XV;Sociale Zaken en Werkgelegenheid;98;Algemeen;37749;37749;40649;37998;32974
2017;V;XV;Sociale Zaken en Werkgelegenheid;98;Algemeen;37717;37717;39982;40440;35474
2017;O;XV;Sociale Zaken en Werkgelegenheid;98;Algemeen;0;0;176;1178;1460
2017;U;XV;Sociale Zaken en Werkgelegenheid;99;Nominaal en onvoorzien;128863;133863;72900;1000;0
2017;V;XV;Sociale Zaken en Werkgelegenheid;99;Nominaal en onvoorzien;621863;626863;72900;1000;0
2017;U;XVI;Volksgezondheid, Welzijn en Sport;1;Volksgezondheid;653099;653099;644348;626966;621682
2017;O;XVI;Volksgezondheid, Welzijn en Sport;1;Volksgezondheid;7403;7403;8403;18103;18716
2017;V;XVI;Volksgezondheid, Welzijn en Sport;1;Volksgezondheid;646009;646009;644944;669112;713544
2017;U;XVI;Volksgezondheid, Welzijn en Sport;10;Apparaatsuitgaven;259159;259159;304448;335769;322293
2017;O;XVI;Volksgezondheid, Welzijn en Sport;10;Apparaatsuitgaven;6731;6731;25337;35201;32958
2017;V;XVI;Volksgezondheid, Welzijn en Sport;10;Apparaatsuitgaven;259117;259117;304406;336684;319861
2017;U;XVI;Volksgezondheid, Welzijn en Sport;11;Nominaal en Onvoorzien;-33446;-33446;26300;2220;0
2017;O;XVI;Volksgezondheid, Welzijn en Sport;11;Nominaal en Onvoorzien;0;0;0;0;0
2017;V;XVI;Volksgezondheid, Welzijn en Sport;11;Nominaal en Onvoorzien;-33462;-33462;26284;2220;0
2017;O;XVI;Volksgezondheid, Welzijn en Sport;2;Curatieve zorg;60955;60955;79055;3452;8905
2017;U;XVI;Volksgezondheid, Welzijn en Sport;2;Curatieve zorg;3816813;3816813;3783625;3745894;3735344
2017;V;XVI;Volksgezondheid, Welzijn en Sport;2;Curatieve zorg;675197;675197;683806;3455247;3533901
2017;U;XVI;Volksgezondheid, Welzijn en Sport;3;Langdurige zorg en ondersteuning;3768067;3768067;3800349;3827938;3818740
2017;O;XVI;Volksgezondheid, Welzijn en Sport;3;Langdurige zorg en ondersteuning;3441;3441;10191;14591;9589
2017;V;XVI;Volksgezondheid, Welzijn en Sport;3;Langdurige zorg en ondersteuning;317872;317872;299958;3862347;3974307
2017;U;XVI;Volksgezondheid, Welzijn en Sport;4;Zorgbreed beleid;915450;915450;981702;992907;995681
2017;O;XVI;Volksgezondheid, Welzijn en Sport;4;Zorgbreed beleid;4858;4858;4858;84860;90082
2017;V;XVI;Volksgezondheid, Welzijn en Sport;4;Zorgbreed beleid;811100;811100;729007;1052066;1102614
2017;O;XVI;Volksgezondheid, Welzijn en Sport;5;Jeugd;4508;4508;4508;9573;10399
2017;V;XVI;Volksgezondheid, Welzijn en Sport;5;Jeugd;115531;82531;95216;113082;103761
2017;U;XVI;Volksgezondheid, Welzijn en Sport;5;Jeugd;115531;82531;107716;125582;110227
2017;O;XVI;Volksgezondheid, Welzijn en Sport;6;Sport en bewegen;740;740;740;740;645
2017;U;XVI;Volksgezondheid, Welzijn en Sport;6;Sport en bewegen;126704;126704;68765;80915;80358
2017;V;XVI;Volksgezondheid, Welzijn en Sport;6;Sport en bewegen;112747;112747;56273;80753;83088
2017;U;XVI;Volksgezondheid, Welzijn en Sport;7;Oorlogsgetroffenen en Herinneringen Tweede Wereldoorlog;273515;273515;283650;281215;280834
2017;O;XVI;Volksgezondheid, Welzijn en Sport;7;Oorlogsgetroffenen en Herinneringen Tweede Wereldoorlog;901;901;901;901;821
2017;V;XVI;Volksgezondheid, Welzijn en Sport;7;Oorlogsgetroffenen en Herinneringen Tweede Wereldoorlog;273515;273515;283450;281015;528659
2017;O;XVI;Volksgezondheid, Welzijn en Sport;8;Tegemoetkoming specifieke kosten;0;0;0;0;690026
2017;V;XVI;Volksgezondheid, Welzijn en Sport;8;Tegemoetkoming specifieke kosten;4448121;4448121;4682592;4664456;4994298
2017;U;XVI;Volksgezondheid, Welzijn en Sport;8;Tegemoetkoming specifieke kosten;4448121;4448121;4682592;4662514;4994270
2017;U;XVI;Volksgezondheid, Welzijn en Sport;9;Algemeen;28185;28185;30060;28508;33369
2017;V;XVI;Volksgezondheid, Welzijn en Sport;9;Algemeen;28185;28185;30060;28508;33790
2017;O;XVI;Volksgezondheid, Welzijn en Sport;9;Algemeen;0;0;3400;0;5278
2017;O;XVII;Buitenlandse Handel & Ontwikkelingssamenwerking;41;Duurzame handel en investeringen;23126;23126;13126;13126;14942
2017;U;XVII;Buitenlandse Handel & Ontwikkelingssamenwerking;41;Duurzame handel en investeringen;496986;496986;517562;497192;471994
2017;V;XVII;Buitenlandse Handel & Ontwikkelingssamenwerking;41;Duurzame handel en investeringen;242591;242591;549024;394133;273373
2017;V;XVII;Buitenlandse Handel & Ontwikkelingssamenwerking;42;Duurzame ontwikkeling, voedselzekerheid en water;476815;476815;790466;846106;814000
2017;U;XVII;Buitenlandse Handel & Ontwikkelingssamenwerking;42;Duurzame ontwikkeling, voedselzekerheid en water;660072;660072;661579;670513;664774
2017;U;XVII;Buitenlandse Handel & Ontwikkelingssamenwerking;43;Sociale vooruitgang;727524;727524;717148;728851;714000
2017;V;XVII;Buitenlandse Handel & Ontwikkelingssamenwerking;43;Sociale vooruitgang;222763;222763;396200;448572;416172
2017;U;XVII;Buitenlandse Handel & Ontwikkelingssamenwerking;44;Vrede en veiligheid voor ontwikkeling;469106;469106;714474;690474;676816
2017;V;XVII;Buitenlandse Handel & Ontwikkelingssamenwerking;44;Vrede en veiligheid voor ontwikkeling;329990;329990;557743;723116;468170
2017;O;XVII;Buitenlandse Handel & Ontwikkelingssamenwerking;45;Versterkte kaders voor ontwikkeling;77082;77082;77082;77082;91758
2017;V;XVII;Buitenlandse Handel & Ontwikkelingssamenwerking;45;Versterkte kaders voor ontwikkeling;27767;27767;299078;328892;323578
2017;U;XVII;Buitenlandse Handel & Ontwikkelingssamenwerking;45;Versterkte kaders voor ontwikkeling;-107631;-107631;145000;243540;294132
2017;U;XVIII;Wonen & Rijksdienst;1;Woningmarkt;0;0;4109102;4136597;4022685
2017;O;XVIII;Wonen & Rijksdienst;1;Woningmarkt;0;0;479454;517936;557315
2017;V;XVIII;Wonen & Rijksdienst;1;Woningmarkt;0;0;4108571;4136603;4002525
2017;U;XVIII;Wonen & Rijksdienst;11;Woningmarkt;4103957;4103957;0;0;0
2017;O;XVIII;Wonen & Rijksdienst;11;Woningmarkt;425000;425000;0;0;0
2017;V;XVIII;Wonen & Rijksdienst;11;Woningmarkt;4103957;4103957;0;0;0
2017;U;XVIII;Wonen & Rijksdienst;12;Woonomgeving en bouw;64510;64510;0;0;0
2017;O;XVIII;Wonen & Rijksdienst;12;Woonomgeving en bouw;91;91;0;0;0
2017;V;XVIII;Wonen & Rijksdienst;12;Woonomgeving en bouw;111500;111500;0;0;0
2017;U;XVIII;Wonen & Rijksdienst;13;Kwaliteit Rijksdienst;18234;18234;0;0;0
2017;V;XVIII;Wonen & Rijksdienst;13;Kwaliteit Rijksdienst;18234;18234;0;0;0
2017;O;XVIII;Wonen & Rijksdienst;16;Uitvoering rijksvastgoedbeleid;138734;138734;0;0;0
2017;U;XVIII;Wonen & Rijksdienst;16;Uitvoering rijksvastgoedbeleid;125453;125453;0;0;0
2017;V;XVIII;Wonen & Rijksdienst;16;Uitvoering rijksvastgoedbeleid;125453;125453;0;0;0
2017;O;XVIII;Wonen & Rijksdienst;2;Woonomgeving en bouw;0;0;91;91;605
2017;V;XVIII;Wonen & Rijksdienst;2;Woonomgeving en bouw;0;0;395543;316439;232210
2017;U;XVIII;Wonen & Rijksdienst;2;Woonomgeving en bouw;0;0;174553;175449;96521
2017;U;XVIII;Wonen & Rijksdienst;3;Kwaliteit Rijksdienst;0;0;50784;48283;47648
2017;O;XVIII;Wonen & Rijksdienst;3;Kwaliteit Rijksdienst;0;0;89454;89454;90455
2017;V;XVIII;Wonen & Rijksdienst;3;Kwaliteit Rijksdienst;0;0;50784;48283;48620
2017;O;XVIII;Wonen & Rijksdienst;6;Uitvoering rijksvastgoedbeleid;0;0;124772;129672;134313
2017;V;XVIII;Wonen & Rijksdienst;6;Uitvoering rijksvastgoedbeleid;0;0;106879;110334;102003
2017;U;XVIII;Wonen & Rijksdienst;6;Uitvoering rijksvastgoedbeleid;0;0;106879;110334;105319
2017;U;B;Gemeentefonds;2;Apparaat;91859;91859;94195;93945;92764
2017;V;B;Gemeentefonds;2;Apparaat;91859;91859;94195;93945;92758
2017;U;B;Gemeentefonds;3;Programma;17544076;17544076;17918322;18083986;17982905
2017;V;B;Gemeentefonds;3;Programma;17544076;17544076;17860662;18026326;17947911
2017;U;B;Gemeentefonds;4;Integratie-uitkering sociaal Domein;9507234;9557234;9809439;9830883;9830578
2017;V;B;Gemeentefonds;4;Integratie-uitkering sociaal Domein;9507234;9557234;9809134;9830578;9830578
2017;U;C;Provinciefonds;1;Provinciefonds;2199585;2199585;2285224;2569564;2569563
2017;V;C;Provinciefonds;1;Provinciefonds;2199585;2199585;2285225;2569565;2569565
2017;O;A;Infrastructuurfonds;12;Hoofdwegennet;126245;126245;139264;140767;150898
2017;U;A;Infrastructuurfonds;12;Hoofdwegennet;2355030;2365030;2511373;2260012;2231569
2017;V;A;Infrastructuurfonds;12;Hoofdwegennet;3286674;3296674;3387411;3136489;3607433
2017;U;A;Infrastructuurfonds;13;Spoorwegen;2228915;2218915;2453768;2159168;2154280
2017;V;A;Infrastructuurfonds;13;Spoorwegen;2021156;2011156;2769959;2350471;1810157
2017;O;A;Infrastructuurfonds;13;Spoorwegen;185262;185262;249039;246192;242727
2017;U;A;Infrastructuurfonds;14;Regionaal, lokale infra;216332;216332;218344;237249;236352
2017;V;A;Infrastructuurfonds;14;Regionaal, lokale infra;52695;52695;137225;107864;107860
2017;O;A;Infrastructuurfonds;15;Hoofdvaarwegennet;93675;93675;96716;92588;97115
2017;U;A;Infrastructuurfonds;15;Hoofdvaarwegennet;872578;872578;984370;905345;899296
2017;V;A;Infrastructuurfonds;15;Hoofdvaarwegennet;802092;802092;1597478;1770746;1632806
2017;O;A;Infrastructuurfonds;17;Megaprojecten Verkeer en Vervoer;22661;22661;37839;35454;35935
2017;V;A;Infrastructuurfonds;17;Megaprojecten Verkeer en Vervoer;1318102;1318102;1519081;1380157;972816
2017;U;A;Infrastructuurfonds;17;Megaprojecten Verkeer en Vervoer;181174;181174;263406;130780;112472
2017;O;A;Infrastructuurfonds;18;Overige uitgaven en ontvangsten;0;0;583309;583309;583315
2017;U;A;Infrastructuurfonds;18;Overige uitgaven en ontvangsten;24292;24292;-291867;3043;2113
2017;V;A;Infrastructuurfonds;18;Overige uitgaven en ontvangsten;84239;84239;57900;2810;2116
2017;O;A;Infrastructuurfonds;19;Bijdrage andere begrotingen Rijk;5450478;5450478;5033227;4600119;4604822
2017;U;F;Diergezondheidsfonds;1;Bewaking en bestrijding van dierziekten;32550;32550;44246;44072;57997
