﻿Begrotingsjaar;Begrotingshoofdstuk;Organisatie;Nadere omschrijving;Type organisatieKD/Agentschap/SSO/ZBO; Bedrag (x1000) ;Programma / apparaat;Kosten / uitgaven
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 40 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 18 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 236 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 47 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 251 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 1 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 1.187 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 210 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 37 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 14 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 1.068 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 573 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 126 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 4 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 2.191 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 165 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 1.146 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 249 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 27 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 8 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 38 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 175 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 7 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 11 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 2.622 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 10.698 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 121 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 11.849 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 46 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 1.424 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 5.286 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 3 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 1 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 2.468 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 996 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Beheer, Onderhoud programmatuur & software; € 936 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 3.073 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 400 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 2.883 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 25 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 174 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 31 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 22 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 425 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € - ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 324 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 901 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 1.003 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 26 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 3 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 48 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 10 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 569 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 2 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 365 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 1.819 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 899 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 2 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 44 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 1.657 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Spraak en dataverbindingen; € 160 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Uitbesteden ICT-adviesopdrachten; € 32 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Uitbesteden ICT-adviesopdrachten; € 58 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Uitbesteden ICT-adviesopdrachten; € 32 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Uitbesteden ICT-adviesopdrachten; € 37 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Uitbesteden ICT-adviesopdrachten; € 12 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 167 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 35 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 232 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 3 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 257 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 12 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 1 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 2 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 42 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 37 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 36 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 9 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 1 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 62 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 150 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 53 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 1.203 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 136 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 242 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 221 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 38 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 1 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 233 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 45 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 13 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 36 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 47 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 83 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 525 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 257 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aan een externe partij uitbestede ICT-dienstverlening; € 29 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 10 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 1.536 ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € - ;A;K
2020;VII;SSC-ICT;Agentschap/SSO;Aanschaf Hardware; € 2.605 ;A;K
2020;VIII;DUO;Hardware;Agentschap; € 15.133 ;A;K
2020;VIII;DUO;Software;Agentschap; € 29.016 ;A;K
2020;VIII;DUO;Spraak en data verbindingen;Agentschap; € 1.104 ;A;K
2020;VIII;DUO;Inhuur personele capaciteit;Agentschap; € 32.019 ;A;K
2020;VIII;DUO;Uitbesteding;Agentschap; € 21.982 ;A;K
2020;VIII;NA;Hardware;Agentschap; € 1.045 ;P;K
2020;VIII;NA;Software;Agentschap; € 1.923 ;P;K
2020;VIII;NA;Spraak en Data verbindingen;Agentschap; € 18 ;P;K
2020;VIII;NA;Inhuur personele capaciteit;Agentschap; € 1.273 ;A;K
2020;VIII;NA;Uitbestede dienst;Agentschap; € 5.898 ;P;K
2020;VIII;OCW - IvhO;Hardware;KD; € 485 ;A;U
2020;VIII;OCW - IvhO;Software;KD; € 1.072 ;A;U
2020;VIII;OCW - IvhO;Spraak en data verbindingen;KD; € 95 ;A;U
2020;VIII;OCW - IvhO;Uitbesteding;KD; € 1.904 ;A;U
2020;VIII;OCW - Raden;Hardware;KD; € 145 ;A;U
2020;VIII;OCW - Raden;Software;KD; € 45 ;A;U
2020;VIII;OCW - Raden;Spraak en data verbindingen;KD; € 19 ;A;U
2020;VIII;OCW - Raden;Uitbesteding;KD; € - ;A;U
2020;VIII;OCW - RCE;Hardware;KD; € 146 ;A;U
2020;VIII;OCW - RCE;Software;KD; € 295 ;A;U
2020;VIII;OCW - RCE;Spraak en data verbindingen;KD; € 201 ;A;U
2020;VIII;OCW - RCE;Uitbesteding;KD; € 1.826 ;A;U
2020;VIII;OCW-BD;Hardware;KD; € 210 ;A;U
2020;VIII;OCW-BD;Software;KD; € 1.772 ;A;U
2020;VIII;OCW-BD;Spraak en data verbindingen;KD; € 626 ;A;U
2020;VIII;OCW-BD;Uitbesteding;KD; € 3.571 ;A;U
2020;X;Algemeen;Inhuur personele capaciteit;KD; € 168 ;P;U
2020;X;Defensie Materieel Organisatie;Inhuur personele capaciteit;KD; € 1.262 ;P;U
2020;X;Defensie Materieel Organisatie;Inhuur personele capaciteit;KD; € 45.939 ;A;U
2020;X;Defensie Materieel Organisatie;Standaard software;KD; € 6.202 ;A;U
2020;X;Defensie Materieel Organisatie;Spraak en Data verbindingen;KD; € 44.181 ;A;U
2020;X;Defensie Materieel Organisatie;Hardware;KD; € 232.272 ;A;U
2020;X;Defensie Materieel Organisatie;(Digitale) vakliteratuur, abonnementen en overige informatie;KD; € 3.701 ;A;U
2020;X;Defensie Materieel Organisatie/ JIVC;Eigen personeel IT organisatie;KD; € 222.362 ;A;U
2020;X;Defensie Materieel Organisatie/ JIVC;Personele exploitatie IT organisatie;KD; € 7.969 ;A;U
2020;X;Defensie Materieel Organisatie/ JIVC;Materiele exploitatie IT organisatie;KD; € 1.000 ;A;U
2020;X;Defensie Materieel Organisatie/ JIVC;Gereedstelling IT organisatie;KD; € 210 ;A;U
2020;X;Defensie OndersteuningsCommando;Inhuur personele capaciteit;KD; € 120 ;A;U
2020;X;Investeringen IV;Inhuur personele capaciteit;KD; € 93.780 ;P;U
2020;X;Investeringen IV;Uitbestede diensten;KD; € 143.372 ;P;U
2020;X;Investeringen Materieel;Inhuur personele capaciteit;KD; € 5.146 ;P;U
2020;X;Inzet;Spraak en dataverbindingen;KD; € 19.400 ;P;U
2020;X;Inzet;Standaard software;KD; € 27 ;P;U
2020;X;Inzet;Hardware;KD; € 653 ;P;U
2020;X;Inzet;Inhuur personele capaciteit;KD; € 39 ;P;U
2020;X;Kerndepartement;Inhuur personele capaciteit;KD; € 4.362 ;A;U
2020;X;Kerndepartement;Hardware;KD; € 104 ;A;U
2020;X;Kerndepartement;Standaard software;KD; € 414 ;A;U
2020;X;Koninklijke Landmacht;Inhuur personele capaciteit;KD; € 2.048 ;A;U
2020;X;Koninklijke Landmacht;Hardware;KD; € 2 ;A;U
2020;X;Koninklijke Luchtmacht;Inhuur personele capaciteit;KD; € 16 ;P;U
2020;X;Koninklijke Luchtmacht;Hardware;KD; € 8.889 ;A;U
2020;X;Koninklijke Marine;Hardware;KD; € 325 ;A;U
2020;X;Koninklijke Marine;Spraak en Data verbindingen;KD; € 886 ;A;U
2020;X;Koninklijke Marine;Inhuur personele capaciteit;KD; € 3.268 ;A;U
2020;X;Koninklijke Marine;Inhuur personele capaciteit;KD; € 116 ;P;U
2020;X;Paresto;Hardware;SSO; € 695 ;A;K
2020;X;Paresto;Inhuur personele capaciteit;SSO; € 139 ;A;K
2020;X;Taakuitvoering Kon. Marechausse;Inhuur personele capaciteit;KD; € 4.029 ;A;U
2020;XII;Infrastructuur en Waterstaat;Onderhoud en exploitatie software;KD; € 314 ;P;U
2020;XII;Infrastructuur en Waterstaat;Aanschaf Hardware ;KD; € 14 ;A;U
2020;XII;Infrastructuur en Waterstaat;Beheer & Onderhoud hardware;KD; € 725 ;A;U
2020;XII;Infrastructuur en Waterstaat;Beheer, Onderhoud programmatuur & Software;KD; € 19.814 ;A;U
2020;XII;Infrastructuur en Waterstaat;Spraak en Data Verbindingen;KD; € 1.286 ;A;U
2020;XII;Infrastructuur en Waterstaat;Aan externe partijen uitbestede ICT - dienstverlening;KD; € 736 ;A;U
2020;XII;Infrastructuur en Waterstaat;Beheer & Onderhoud hardware;Agentschap RWS; € 6.473 ;A;K
2020;XII;Infrastructuur en Waterstaat;Beheer, onderhoud programmatuur & software;Agentschap RWS; € 11.436 ;A;K
2020;XII;Infrastructuur en Waterstaat;Aanschaf Hardware ;Agentschap RWS; € 581 ;A;K
2020;XII;Infrastructuur en Waterstaat;Spraak en Data Verbindingen;Agentschap RWS; € 5.470 ;A;K
2020;XII;Infrastructuur en Waterstaat;Aan externe partijen uitbestede ICT - dienstverlening;Agentschap RWS; € 18.626 ;A;K
2020;XII;Infrastructuur en Waterstaat;Beheer & Onderhoud hardware;Agentschap RWS; € 4.143 ;P;K
2020;XII;Infrastructuur en Waterstaat;Beheer, onderhoud programmatuur & software;Agentschap RWS; € 152.276 ;P;K
2020;XII;Infrastructuur en Waterstaat;Aanschaf Hardware ;Agentschap RWS; € 57 ;P;K
2020;XII;Infrastructuur en Waterstaat;Spraak en Data Verbindingen;Agentschap RWS; € 3.054 ;P;K
2020;XII;Infrastructuur en Waterstaat;Beheer & Onderhoud hardware;Agentschap ILT; € 33 ;A;K
2020;XII;Infrastructuur en Waterstaat;Beheer, Onderhoud programmatuur & Software;Agentschap ILT; € 2.305 ;A;K
2020;XII;Infrastructuur en Waterstaat;Spraak en Data Verbindingen;Agentschap ILT; € 178 ;A;K
2020;XII;Infrastructuur en Waterstaat;Aanschaf Hardware ;Agentschap ILT; € 217 ;A;K
2020;XII;Infrastructuur en Waterstaat;Aan externe partijen uitbestede ICT - dienstverlening;Agentschap ILT; € 4.523 ;A;K
2020;XII;Infrastructuur en Waterstaat;Beheer & Onderhoud hardware;Agentschap KNMI; € 1.262 ;A;K
2020;XII;Infrastructuur en Waterstaat;Beheer, onderhoud programmatuur & software;Agentschap KNMI; € 834 ;A;K
2020;XII;Infrastructuur en Waterstaat;Spraak en Data Verbindingen;Agentschap KNMI; € 1.785 ;A;K
2020;XII;Infrastructuur en Waterstaat;Aan externe partijen uitbestede ICT - dienstverlening;Agentschap KNMI; € 3.977 ;A;K
2020;XIII;AT;Hardware;Agentschap; € 7.708 ;A;K
2020;XIII;AT;Software;Agentschap; € 5.697 ;A;K
2020;XIII;AT;Spraak en Dataverbindingen;Agentschap; € 341 ;A;K
2020;XIII;AT;Inhuur;Agentschap; € 739 ;A;K
2020;XIII;DICTU;Aanschaf hardware;Agentschap; € 10.891 ;A;K
2020;XIII;DICTU;Standaard software;Agentschap; € 1.161 ;A;K
2020;XIII;DICTU;Spraak en Data verbindingen;Agentschap; € 590 ;A;K
2020;XIII;DICTU;Inhuur;Agentschap; € 241 ;A;K
2020;XIII;DICTU;Uitbestede diensten aan;Agentschap; € 1 ;A;K
2020;XIII;Economische Zaken en Klimaat;Hardware;KD; € 1.809 ;A;U
2020;XIII;Economische Zaken en Klimaat;Standaard software;KD; € 3.475 ;A;U
2020;XIII;Economische Zaken en Klimaat;Spraak en Data Verbindingen;KD; € 679 ;A;U
2020;XIII;Economische Zaken en Klimaat;Inhuur;KD; € 3.425 ;A;U
2020;XIII;NEa;Inhuur;ZBO; € 505 ;A;K
2020;XIII;NEa;Standaard software;ZBO; € 396 ;A;K
2020;XIII;NEa;Hardware;ZBO; € 167 ;A;K
2020;XIII;NEa;Spraak en Dataverbindingen;ZBO; € 9 ;A;K
2020;XIII;RVO;Spraak en data;Agentschap; € 3.358 ;A;K
2020;XIII;RVO;Uitbestede diensten;Agentschap; € 144.680 ;A;K
2020;XIII;RVO;Afschrijvingskosten;Agentschap; € 7.620 ;A;K
2020;XIII;RVO;Inhuur;Agentschap; € 17.347 ;A;K
2020;XIV;NVWA;Inhuur;Agentschap; € 11.705 ;A;K
2020;XIV;NVWA;Spraak en dataverbinding vast;Agentschap; € 369 ;A;K
2020;XIV;NVWA;Hardware aanschaf telefoons;Agentschap; € 1.100 ;A;K
2020;XIV;NVWA;Spraak en dataverbinding mobiel;Agentschap; € 579 ;A;K
2020;XIV;NVWA;uitbestede diensten aan Dictu Infrabeheer;Agentschap; € 17 ;A;K
2020;XIV;NVWA;uitbestede diensten aan Dictu Netwerkkosten;Agentschap; € 65 ;A;K
2020;XIV;NVWA;uitbestede diensten aan Dictu regulier applicatie beheer;Agentschap; € 22.957 ;A;K
2020;XIV;NVWA;uitbestede diensten aan Dictu  werkplekondersteuning;Agentschap; € 15.645 ;A;K
2020;XIV;NVWA;Afschrijving software en eigen systeemontwikkeling;Agentschap; € 10.933 ;A;K
2020;XIV;NVWA;Software en systeem ontwikkeling;Agentschap; € 2.745 ;A;K
2020;XIV; Landbouw, Natuur en Voedselkwaliteit;Aanschaf Hardware;KD; € 1 ;A;U
2020;XIV; Landbouw, Natuur en Voedselkwaliteit;Aanschaf programmatuur & software;KD; € 90 ;A;U
2020;XIV; Landbouw, Natuur en Voedselkwaliteit;Beheer, Onderhoud programmatuur & Software;KD; € 22 ;A;U
2020;XIV; Landbouw, Natuur en Voedselkwaliteit;Spraak en Data Verbindingen;KD; € 367 ;A;U
2020;XIV; Landbouw, Natuur en Voedselkwaliteit;Inhuur;KD; € 2.243 ;A;U
2020;XV;SZW;hardware;KD; € 2.746 ;A;U
2020;XV;SZW;standaard software;KD; € 21.279 ;A;U
2020;XV;SZW;spraak en dataverbindingen;KD; € 579 ;A;U
2020;XV;SZW;inhuur;KD; € 4.577 ;A;U
2020;XV;SZW;uitbestede diensten;KD; € 922 ;A;U
2020;XVI;aCBG;Hardware;Agentschap; € 341 ;A;K
2020;XVI;aCBG;Standaard software;Agentschap; € 824 ;A;K
2020;XVI;aCBG;Spraak en Data verbindingen;Agentschap; € 294 ;A;K
2020;XVI;aCBG;Inhuur;Agentschap; € 2.250 ;A;K
2020;XVI;aCBG;Uitbestede diensten;Agentschap; € 5.123 ;A;K
2020;XVI;CIBG;Hardware;Agentschap; € 47 ;A;K
2020;XVI;CIBG;Standaard software;Agentschap; € 1.313 ;A;K
2020;XVI;CIBG;Spraak en Data verbindingen;Agentschap;  ;A;K
2020;XVI;CIBG;Inhuur;Agentschap;  ;A;K
2020;XVI;CIBG;Uitbestede diensten;Agentschap; € 9.179 ;A;K
2020;XVI;Kerndepartement;Hardware;KD; € 2.727 ;A;U
2020;XVI;Kerndepartement;Standaard software;KD; € 4.453 ;A;U
2020;XVI;Kerndepartement;Spraak en Data verbindingen;KD; € 423 ;A;U
2020;XVI;Kerndepartement;Inhuur;KD; € - ;A;U
2020;XVI;Kerndepartement;Uitbestede diensten;KD; € 4.517 ;A;U
2020;XVI;RIVM;Hardware;Agentschap; € 1.651 ;A;K
2020;XVI;RIVM;Standaard software;Agentschap; € 20.482 ;A;K
2020;XVI;RIVM;Spraak en Data verbindingen;Agentschap; € 4.280 ;A;K
2020;XVI;RIVM;Inhuur;Agentschap; € 13.147 ;A;K
2020;XVI;RIVM;Uitbestede diensten;Agentschap; € 1.504 ;A;K
2019;III;AZ;Hardware;KD; € 551 ;A;U
2019;III;AZ;Standaard software;KD; € 1.431 ;A;U
2019;III;AZ;Spraak en Data verbindingen;KD; € 234 ;A;U
2019;III;AZ;Inhuur;KD; € 2.349 ;A;U
2019;III;AZ;Uitbestede diensten aan;KD; € 335 ;A;U
2019;III;CTIVD;Hardware;KD; € - ;A;U
2019;III;CTIVD;Standaard software;KD; € 1 ;A;U
2019;III;CTIVD;Spraak en Data verbindingen;KD; € - ;A;U
2019;III;CTIVD;Inhuur;KD; € - ;A;U
2019;III;CTIVD;Uitbestede diensten aan;KD; € - ;A;U
2019;III;DPC;Hardware;Agentschap; € - ;A;K
2019;III;DPC;Standaard software;Agentschap; € 136 ;A;K
2019;III;DPC;Spraak en Data verbindingen;Agentschap; € 49 ;A;K
2019;III;DPC;Inhuur;Agentschap; € - ;A;K
2019;III;DPC;Uitbestede diensten aan;Agentschap; € 6.151 ;A;K
2019;III;KvdK;Hardware;KD; € 2 ;A;U
2019;III;KvdK;Standaard software;KD; € 2 ;A;U
2019;III;KvdK;Spraak en Data verbindingen;KD; € 1 ;A;U
2019;III;KvdK;Inhuur;KD; € - ;A;U
2019;III;KvdK;Uitbestede diensten aan;KD; € - ;A;U
2019;IX;Financiën/Belastingdienst;Hardware;KD; € 9.110 ;A;U
2019;IX;Financiën/Belastingdienst;Standaard software;KD; € - ;A;U
2019;IX;Financiën/Belastingdienst;Spraak en Data Verbindingen;KD; € 5.055 ;A;U
2019;IX;Financiën/Belastingdienst;Inhuur personele capaciteit;KD; € 161.889 ;A;U
2019;IX;Financiën/Belastingdienst;Aan externe partij uitbestede ICT-dienstverlening.;KD; € - ;A;U
2019;IX;Financiën/Belastingdienst;Hardware;KD; € 63.647 ;P;U
2019;IX;Financiën/Belastingdienst;Standaard software;KD; € 121.111 ;P;U
2019;IX;Financiën/Belastingdienst;Spraak en Data Verbindingen;KD; € 20.403 ;P;U
2019;IX;Financiën/Belastingdienst;Aan externe partij uitbestede ICT-dienstverlening.;KD; € 40.780 ;P;U
2019;IX;Financiën/Douane;Hardware;KD; € 111 ;A;U
2019;IX;Financiën/Douane;Standaard software;KD; € 252 ;A;U
2019;IX;Financiën/Douane;Spraak en Data Verbindingen;KD; € 333 ;A;U
2019;IX;Financiën/Douane;Inhuur personele capaciteit;KD; € 2.978 ;A;U
2019;IX;Financiën/Douane;Aan externe partij uitbestede ICT-dienstverlening.;KD; € - ;A;U
2019;IX;Financiën/Douane;Hardware;KD; € 144 ;P;U
2019;IX;Financiën/Douane;Standaard software;KD; € 560 ;P;U
2019;IX;Financiën/Douane;Spraak en Data Verbindingen;KD; € 431 ;P;U
2019;IX;Financiën/Douane;Aan externe partij uitbestede ICT-dienstverlening.;KD; € - ;P;U
2019;IX;Financiën/kerndepartement;Hardware;KD; € 272 ;A;U
2019;IX;Financiën/kerndepartement;Standaard software;KD; € 2.365 ;A;U
2019;IX;Financiën/kerndepartement;Spraak en Data Verbindingen;KD; € 145 ;A;U
2019;IX;Financiën/kerndepartement;Inhuur personele capaciteit;KD; € 2.878 ;A;U
2019;IX;Financiën/kerndepartement;Aan externe partij uitbestede ICT-dienstverlening.;KD; € 6.620 ;A;U
2019;V;Departement;Aan externe partij uitbestede ICT-dienstverlening;KD; € 38.175 ;A;U
2019;V;Departement;Spraak en Data Verbindingen;KD; € 5.942 ;A;U
2019;V;Departement;Beheer, Onderhoud programmatuur & Software;KD; € 7.900 ;A;U
2019;V;Departement;Aanschaf Hardware;KD; € 13 ;A;U
2019;VI;Justitie en Veiligheid;Spraak en Data verbindingen;KD; € 196 ;A;U
2019;VI;Justitie en Veiligheid;Spraak en Data verbindingen;KD; € 175 ;P;U
2019;VI;Justitie en Veiligheid;Spraak en Data verbindingen;KD; € 752 ;A;U
2019;VI;Justitie en Veiligheid;Spraak en Data verbindingen;KD; € 748 ;P;U
2019;VI;Justitie en Veiligheid;Hardware;KD; € 2.337 ;A;U
2019;VI;Justitie en Veiligheid;Hardware;KD; € 3.329 ;P;U
2019;VI;Justitie en Veiligheid;Standaard software;KD; € 7.139 ;A;U
2019;VI;Justitie en Veiligheid;Standaard software;KD; € 1.527 ;P;U
2019;VI;Justitie en Veiligheid;Spraak en Data verbindingen;KD; € 4.669 ;A;U
2019;VI;Justitie en Veiligheid;Spraak en Data verbindingen;KD; € 166 ;P;U
2019;VI;Justitie en Veiligheid;Hardware;KD; € 872 ;A;U
2019;VI;Justitie en Veiligheid;Hardware;KD; € 4 ;P;U
2019;VI;Justitie en Veiligheid;Uitbestede dienst;KD; € 1.455 ;A;U
2019;VI;Justitie en Veiligheid;Uitbestede dienst;KD; € 11 ;P;U
2019;VI;Justitie en Veiligheid;Spraak en Data verbindingen;KD; € 506 ;A;U
2019;VI;Justitie en Veiligheid;Spraak en Data verbindingen;KD; € 250 ;P;U
