Begrotingsjaar;Begrotingsfase;Begrotingshoofdstuk;Begrotingstype;Begrotingsnaam;Minister;Artikelnummer;Artikelnaam;Beleidsartikel;GroteUitvDienst;ProgrammaApparaat;OnderverdelingWitteStukken;BeleidsmatigeClustering;FinancieelInstrumentApparaat;UitsplitsingFinInstrumentApparaat;NadereOmschrijvingBTabel;VUO;PercJuridischVerpl;Indicatie totaal regel Ja/Nee;Bedrag t-4;Bedrag t-3;Bedrag t-2;Bedrag t-1;Bedrag t;Bedrag t+1;Bedrag t+2;Bedrag t+3;Bedrag t+4
2015;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;beleidsartikel ;Nee;Programma;;;;;;U;;Ja;;;;;6546924;;;;
2015;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;;;U;;Ja;;;;;6546924;;;;
2015;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;WW;;U;;Nee;;;;;6546924;;;;
2015;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;beleidsartikel ;Nee;Programma;;;;;;O;;Ja;;;;;379000;;;;
2015;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;beleidsartikel ;Nee;Programma;;;;UFO;;O;;Nee;;;;;379000;;;;
2015;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;beleidsartikel ;Nee;Programma;;;;;;U;;Ja;;;;;2575582;;;;
2015;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;;;U;;Ja;;;;;2575582;;;;
2015;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;ZW;;U;;Nee;;;;;1483923;;;;
2015;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;ZW eigen risico;;U;;Nee;;;;;0;;;;
2015;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;Wazo;;U;;Nee;;;;;1091659;;;;
2015;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;beleidsartikel ;Nee;Programma;;;;;;O;;Ja;;;;;0;;;;
2015;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;beleidsartikel ;Nee;Programma;;;;;;U;;Ja;;;;;35813500;;;;
2015;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;;;U;;Ja;;;;;35813500;;;;
2015;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;AOW;;U;;Nee;;;;;34968000;;;;
2015;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;Inkomensondersteuning;;U;;Nee;;;;;845500;;;;
2015;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;beleidsartikel ;Nee;Programma;;;;;;O;;Ja;;;;;0;;;;
2015;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;9;Nabestaanden;beleidsartikel ;Nee;Programma;;;;;;U;;Ja;;;;;452437;;;;
2015;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;9;Nabestaanden;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;;;U;;Ja;;;;;452437;;;;
2015;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;9;Nabestaanden;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;ANW;;U;;Nee;;;;;444437;;;;
2015;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;9;Nabestaanden;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;tegemoetkoming ANW;;U;;Nee;;;;;8000;;;;
2015;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;9;Nabestaanden;beleidsartikel ;Nee;Programma;;;;;;O;;Ja;;;;;0;;;;
2015;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;11;Uitvoeringskosten;beleidsartikel ;Nee;Programma;;;;;;U;;Ja;;;;;1607496;;;;
2015;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;11;Uitvoeringskosten;beleidsartikel ;Nee;Programma;;;Bijdrage aan ZBO's /RWT's;;;U;;Ja;;;;;1607496;;;;
2015;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;11;Uitvoeringskosten;beleidsartikel ;Nee;Programma;;;Bijdrage aan ZBO's /RWT's;Uitvoeringskosten UWV;;U;;Nee;;;;;1485496;;;;
2015;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;11;Uitvoeringskosten;beleidsartikel ;Nee;Programma;;;Bijdrage aan ZBO's /RWT's;Uitvoeringskosten SVB;;U;;Nee;;;;;122000;;;;
2015;JV;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;11;Uitvoeringskosten;beleidsartikel ;Nee;Programma;;;;;;O;;Ja;;;;;0;;;;
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;Nee;Programma;;;;;;U;;Ja;;;9116600;9059035;9066749;9207504;9355837;9505362;9710962
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;;;U;;Ja;;;9035000;8960108;8860504;8900774;8961228;9022364;9134895
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;IVA;;U;;Nee;;;964000;1179919;1368850;1562686;1772917;1986200;2212748
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;WGA;;U;;Nee;;;1694000;1896990;2084582;2273363;2435510;2581865;2727370
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;WGA eigen risico;;U;;Nee;;;287000;330678;363748;395416;423262;449281;475657
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;WAO;;U;;Nee;;;5872000;5360398;4878619;4521477;4197147;3886408;3612149
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;WAZ;;U;;Nee;;;218000;192123;164705;147832;132392;118610;106971
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;Nee;Programma;;;Bijdrage aan ZBO's /RWT's;;;U;;Nee;;;81600;98927;98940;98952;98964;98975;98988
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;Nee;Programma;;;Bijdrage aan ZBO's /RWT's;Re-integratie WIA/WAO/WAZ;;U;;Ja;;;81600;98927;98940;98952;98964;98975;98988
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;Nee;Programma;;Nominaal;;;;U;;Nee;;;0;0;107305;207778;295645;384023;477079
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;3;Arbeidsongeschiktheid;beleidsartikel ;Nee;Programma;;;;;;O;;Ja;;;0;0;0;0;0;0;0
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;beleidsartikel ;Nee;Programma;;;;;;U;;Ja;;;6811000;7406370;7639973;7548735;7547557;7541791;7241983
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;;;U;;Ja;;;6811000;7406370;7495036;7321433;7242252;7159532;6801605
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;WW;;U;;Ja;;;6811000;7406370;7495036;7321433;7242252;7159532;6801605
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;beleidsartikel ;Nee;Programma;;Nominaal;;;;U;;Nee;;;0;0;144937;227302;305305;382259;440378
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;beleidsartikel ;Nee;Programma;;;;;;O;;Ja;;;353000;397000;428428;433321;437946;442619;447342
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;beleidsartikel ;Nee;Programma;;;;UFO;;O;;Nee;;;353000;397000;420085;420085;420085;420085;420085
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;5;Werkloosheid;beleidsartikel ;Nee;Programma;;Nominaal;;;;O;;Nee;;;0;0;8343;13236;17861;22534;27257
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;beleidsartikel ;Nee;Programma;;;;;;U;;Ja;;;2701333;2685218;2647413;2671947;2696820;2729171;2756938
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;;;U;;Nee;;;2701333;2685218;2595946;2590438;2586962;2590376;2589123
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;ZW;;U;;Nee;;;1570000;1516416;1416373;1405733;1397124;1395406;1394153
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;ZW eigen risico;;U;;Nee;;;42562;54307;0;0;0;0;0
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;Wazo;;U;;Nee;;;1088771;1114495;1179573;1184705;1189838;1194970;1194970
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;beleidsartikel ;Nee;Programma;;Nominaal;;;;U;;Nee;;;0;0;51467;81509;109858;138795;167815
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;6;Ziekte en zwangerschap;beleidsartikel ;Nee;Programma;;;;;;O;;Ja;;;0;0;0;0;0;0;0
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;beleidsartikel ;Nee;Programma;;;;;;U;;Ja;;;32719000;34016642;35778265;36442835;36814206;37304953;37777650
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;;;U;;Nee;;;32719000;34016642;35465812;35550439;35453030;35467128;35454500
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;AOW;;U;;Nee;;;32719000;34016642;34555530;34628320;34518466;34520126;34499542
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;Inkomensondersteuning;;U;;Nee;;;0;0;910282;922119;934564;947002;954958
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;beleidsartikel ;Nee;Programma;;Nominaal;;;;U;;Nee;;;0;0;312453;892396;1361176;1837825;2323150
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;8;Oudedagsvoorziening;beleidsartikel ;Nee;Programma;;;;;;O;;Ja;;;0;0;0;0;0;0;0
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;9;Nabestaanden;beleidsartikel ;Nee;Programma;;;;;;U;;Ja;;;724640;558449;474997;450144;438857;426069;416128
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;9;Nabestaanden;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;;;U;;Nee;;;724640;558449;470327;442201;428713;415320;405270
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;9;Nabestaanden;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;ANW;;U;;Nee;;;711461;549113;462081;434306;421035;407885;398005
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;9;Nabestaanden;beleidsartikel ;Nee;Programma;;;Inkomensoverdrachten;tegemoetkoming ANW;;U;;Nee;;;13179;9336;8246;7895;7678;7435;7265
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;9;Nabestaanden;beleidsartikel ;Nee;Programma;;Nominaal;;;;U;;Ja;;;0;0;4670;7943;10144;10749;10858
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;9;Nabestaanden;beleidsartikel ;Nee;Programma;;;;;;O;;Ja;;;0;0;0;0;0;0;0
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;11;Uitvoeringskosten;beleidsartikel ;Nee;Programma;;;;;;U;;Ja;;;1559088;1710536;1556225;1521663;1449582;1434655;1440566
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;11;Uitvoeringskosten;beleidsartikel ;Nee;Programma;;;Bijdrage aan ZBO's /RWT's;;;U;;Nee;;;1559088;1710536;1543137;1492642;1407519;1378294;1369336
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;11;Uitvoeringskosten;beleidsartikel ;Nee;Programma;;;Bijdrage aan ZBO's /RWT's;Uitvoeringskosten UWV;;U;;Nee;;;1428300;1586430;1431545;1382433;1299539;1270449;1261543
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;11;Uitvoeringskosten;beleidsartikel ;Nee;Programma;;;Bijdrage aan ZBO's /RWT's;Uitvoeringskosten SVB;;U;;Nee;;;130788;124106;111592;110209;107980;107845;107793
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;11;Uitvoeringskosten;beleidsartikel ;Nee;Programma;;Nominaal;;;;U;;Nee;;;0;0;13088;29021;42063;56361;71230
2015;OWB;XV;P;Sociale Zaken en Werkgelegenheid;L.F. Asscher;11;Uitvoeringskosten;beleidsartikel ;Nee;Programma;;;;;;O;;Ja;;;0;0;0;0;0;0;0
