﻿Almanak;Organisatie;Departement;Begrotingsjaar;FTE (in aantallen);StaatVanBatenEnLasten.Baten.Omzet moederdepartement;StaatVanBatenEnLasten.Baten.Omzet overige departementen;StaatVanBatenEnLasten.Baten.Omzet derden;StaatVanBatenEnLasten.Baten.Omzet (totaal);StaatVanBatenEnLasten.Baten.Diverse opbrengsten;StaatVanBatenEnLasten.Baten.Rentebaten;StaatVanBatenEnLasten.Baten.Vrijval voorzieningen;StaatVanBatenEnLasten.Baten.Bijzondere baten;StaatVanBatenEnLasten.Baten.Baten (totaal);StaatVanBatenEnLasten.Lasten.Personele kosten;StaatVanBatenEnLasten.Lasten.Materiele kosten;StaatVanBatenEnLasten.Lasten.Apparaatskosten;StaatVanBatenEnLasten.Lasten.Rentelasten;StaatVanBatenEnLasten.Lasten.Afschrijvingskosten;StaatVanBatenEnLasten.Lasten.Dotaties voorzieningen;StaatVanBatenEnLasten.Lasten.Bijzondere lasten;StaatVanBatenEnLasten.Lasten.Overige kosten;StaatVanBatenEnLasten.Lasten.Lasten (totaal);StaatVanBatenEnLasten.Saldo van baten en lasten;Balans.Activa.Immateriele vaste activa;Balans.Activa.Materiele vaste activa;Balans.Activa.Financiele vaste activa;Balans.Activa.Vaste activa;Balans.Activa.Voorraden en Onderhanden werk;Balans.Activa.Debiteuren;Balans.Activa.Overige vorderingen en overlopende activa;Balans.Activa.Liquide middelen;Balans.Activa.Vlottende activa;Balans.Activa.Totale activa;Balans.Passiva.Exploitatiereserve;Balans.Passiva.Verplichte Bestemmingsreserve;Balans.Passiva.Onverdeeld resultaat;Balans.Passiva.Eigen vermogen;Balans.Passiva.Voorzieningen;Balans.Passiva.Leningen bij het MvF;Balans.Passiva.Kortlopende schulden;Balans.Passiva.Totale passiva
98735;FMHaaglanden;Binnenlandse Zaken en Koninkrijksrelaties;2013;361;30645;86008;181;116834;0;10;23;0;116867;29598;82289;111887;472;5728;0;0;0;118087;-1220;0;24828;0;24828;0;10572;0;7391;17963;42791;8823;0;-1220;7603;46;15540;19602;42791
98735;FMHaaglanden;Binnenlandse Zaken en Koninkrijksrelaties;2012;350,7;32067;72331;512;104910;0;0;18;37;104965;25663;71074;96737;264;4777;0;37;0;101815;3150;0;24033;0;24033;0;6431;0;22853;29284;53317;5672;0;3151;8823;69;19458;24968;53318
106676;CIBG;Volksgezondheid, Welzijn en Sport;2014;209;22326;2200;18338;42864;0;18;0;0;42882;19982;22008;41990;11;1603;0;0;0;43604;-722;10758;30;0;10788;307;8870;0;15518;24695;35483;2800;0;-722;2078;0;136;33269;35483
106676;CIBG;Volksgezondheid, Welzijn en Sport;2015;228;22860;4835;21436;49131;0;1;0;0;49132;20346;25332;45678;5;3312;0;0;0;48995;137;16603;17;0;16620;1096;5851;0;8009;14956;31576;2079;0;0;2079;0;57;29303;31439
112476;SSC-ICT;Binnenlandse Zaken en Koninkrijksrelaties;2016;720;45282;191562;0;236844;0;0;0;1626;238470;123046;92708;215754;98;30324;8400;185;0;254761;-16291;3008;80529;0;83537;5;41457;0;8645;50107;133644;1061;0;-16291;-15230;8400;50246;90229;133645
106676;CIBG;Volksgezondheid, Welzijn en Sport;2012;218,2;33622;530;4393;38545;0;1;2;0;38548;20992;14964;35956;31;2430;19;4;0;38440;108;5821;24;0;5845;272;3084;0;11491;14847;20692;1504;0;108;1612;62;691;18327;20692
97025;Dienst Huurcommissie;Binnenlandse Zaken en Koninkrijksrelaties;2012;66;14085;0;986;15071;0;0;0;1498;16569;7030;5753;12783;0;1104;2781;2385;0;19053;-2484;3323;113;0;3436;2915;530;0;13345;16790;20226;4495;0;-2484;2011;2832;0;15383;20226
98735;FMHaaglanden;Binnenlandse Zaken en Koninkrijksrelaties;2010;206;0;44884;0;44884;0;0;15;1330;46229;9363;30253;39616;266;2697;0;0;1839;44418;1811;0;13571;0;13571;0;2728;0;14747;17475;31046;0;0;1811;1811;59;10781;18395;31046
98735;FMHaaglanden;Binnenlandse Zaken en Koninkrijksrelaties;2014;414;20456;93961;170;114587;0;11;27;0;114625;34416;74976;109392;0;6778;0;488;0;116658;-2033;0;26907;0;26907;0;8089;0;18903;26992;53899;7603;0;-2033;5570;43;16827;31459;53899
106676;CIBG;Volksgezondheid, Welzijn en Sport;2011;224;35327;401;3835;39563;0;10;0;631;40204;21959;16046;38005;59;2651;16;123;0;40854;-650;6831;418;0;7249;356;3268;0;6203;9827;17076;2154;0;-650;1504;122;968;14482;17076
112476;SSC-ICT;Binnenlandse Zaken en Koninkrijksrelaties;2014;357,2;25533;87600;0;113133;0;0;0;1475;114608;39983;53596;93579;135;14976;6115;1288;0;116093;-1485;0;32277;0;32277;3;20530;0;28050;48583;80860;5815;0;-1485;4330;6115;24060;46355;80860
106676;CIBG;Volksgezondheid, Welzijn en Sport;2016;244;23100;10091;23916;57107;0;1;0;0;57108;24188;27664;51852;2;6223;0;0;0;58077;-969;21845;9;0;21854;2047;7948;0;9986;19981;41835;2216;0;-969;1247;0;4800;35788;41835
112476;SSC-ICT;Binnenlandse Zaken en Koninkrijksrelaties;2015;650;44494;174021;0;218515;0;0;0;2979;221494;105795;91757;197552;0;25601;0;2879;168;226200;-4706;0;54585;0;54585;2;34085;0;34741;68828;123413;7490;0;0;7490;5500;39305;75823;128118
112990;Rijkswaterstaat;Infrastructuur en Milieu;2012;8640;2230363;34899;104656;2369918;0;895;1011;2773;2374597;748033;299203;1047236;7751;50588;4000;12298;1247730;2369603;4994;3663;242108;94787;340558;9013411;43952;0;359909;9417272;9757830;119982;0;4994;124976;5494;191605;9435755;9757830
106676;CIBG;Volksgezondheid, Welzijn en Sport;2010;226;43384;36;3611;47031;0;5;0;12;47048;24581;20502;45083;76;1877;63;36;0;47135;-87;9115;570;0;9685;273;2239;0;11741;14253;23938;2241;0;-87;2154;191;1575;20018;23938
106676;CIBG;Volksgezondheid, Welzijn en Sport;2013;204,1;34174;1897;12030;48101;0;9;0;0;48110;22013;21359;43372;16;3534;0;0;0;46922;1188;5228;13;0;5241;675;3771;0;20540;24986;30227;1612;0;1188;2800;0;413;27014;30227
112990;Rijkswaterstaat;Infrastructuur en Milieu;2010;9298;2409881;33458;114004;2557343;0;838;1099;10709;2569989;765997;312009;1078006;9035;52317;0;3804;1398066;2541228;28761;4133;286030;112587;402750;9116255;80308;0;432593;9629156;10031906;77318;0;0;77318;1875;235860;9716853;10031906
112990;Rijkswaterstaat;Infrastructuur en Milieu;2009;9202;2322938;28085;91355;2442378;0;1368;0;22705;2466451;759028;330031;1089059;9232;47548;3163;2294;1281685;2432981;33470;2146;279429;125487;407062;0;76721;0;307717;384438;791500;21746;71;37663;59480;2168;223340;506512;791500
112476;SSC-ICT;Binnenlandse Zaken en Koninkrijksrelaties;2013;348,5;35663;80636;0;116299;0;0;0;686;116985;39908;50760;90668;77;16235;0;83;0;107063;9922;0;28382;0;28382;2;19903;0;23114;43019;71401;980;0;9922;10902;0;17049;43450;71401
112991;Inspectie Leefomgeving en Transport;Infrastructuur en Milieu;2016;1152;130828;373;22550;153751;0;14;1813;1379;156957;111191;36945;148136;0;2370;6;1654;0;152166;4791;0;3787;0;3787;0;2179;0;40775;42954;46741;7439;0;4791;12230;2138;0;32373;46741
106676;CIBG;Volksgezondheid, Welzijn en Sport;2009;206;41775;0;3259;45034;0;32;0;273;45339;23115;19945;43060;102;1193;0;47;0;44402;937;2724;701;0;3425;306;4895;0;18793;23994;27419;-1420;2724;937;2241;260;1284;23634;27419
112990;Rijkswaterstaat;Infrastructuur en Milieu;2011;8919;2197097;38556;143116;2378769;0;1838;0;4608;2385215;754745;277193;1031938;8714;53331;1479;2440;1246209;2344111;41104;5042;261044;104187;370273;0;54078;0;262747;316825;687098;85584;0;25919;111503;1684;219086;354825;687098
112990;Rijkswaterstaat;Infrastructuur en Milieu;2015;8368;2224488;61005;159464;2444957;0;156;21880;3484;2470477;775035;226783;1001818;4562;34811;64310;1351;1362290;2469142;1335;4488;186028;63000;253516;8614189;84573;0;462945;9161707;9415223;86269;0;0;86269;80246;130335;9117038;9413888
112990;Rijkswaterstaat;Infrastructuur en Milieu;2016;8618;2235181;40224;155069;2430474;0;0;22608;3407;2456489;786627;204661;991288;4041;30411;7112;217;1349063;2382132;74357;5551;179471;48800;233822;8190543;75585;0;601934;8868062;9101884;79291;0;74357;153648;44134;124502;8779600;9101884
112991;Inspectie Leefomgeving en Transport;Infrastructuur en Milieu;2013;1119;132231;11078;8810;152119;0;164;2064;1392;155739;100979;40809;141788;2;1608;296;542;0;144236;11503;0;6822;0;6822;0;3034;0;65474;68508;75330;7829;0;11503;19332;10911;0;45087;75330
112990;Rijkswaterstaat;Infrastructuur en Milieu;2013;8506;2270042;36089;109903;2416034;0;947;964;4431;2422376;802885;268569;1071454;6502;40361;19900;14314;1282689;2435220;-12844;2041;218527;86087;306655;9997393;65051;0;394133;10456577;10763232;132452;0;-12845;119607;163668;24803;10455154;10763232
112991;Inspectie Leefomgeving en Transport;Infrastructuur en Milieu;2015;1135;132694;460;13602;146756;0;60;247;552;147615;104190;37382;141572;0;2620;1455;442;0;146089;1526;0;6114;0;6114;0;1516;0;40672;42188;48302;7602;0;0;7602;5836;0;33338;46776
112991;Inspectie Leefomgeving en Transport;Infrastructuur en Milieu;2014;1171;132137;7760;7525;147422;0;95;3291;591;151399;107614;39885;147499;1;2060;1431;34;0;151025;374;0;8463;0;8463;0;2013;0;39749;41762;50225;7718;0;374;8092;5574;0;36558;50224
112991;Inspectie Leefomgeving en Transport;Infrastructuur en Milieu;2010;838,6;89148;0;13649;102797;0;260;2598;0;105655;73308;22788;96096;105;2717;0;13;5429;104360;1295;4611;1416;0;6027;269;2269;0;72908;75446;81473;4135;0;1294;5429;6786;2599;66659;81473
112990;Rijkswaterstaat;Infrastructuur en Milieu;2014;8430;2190896;47984;157669;2396549;0;600;5187;3129;2405465;766399;280143;1046542;5597;36168;17346;13498;1297307;2416458;-10993;1297;202714;78800;282811;9267147;50748;0;481795;9799690;10082501;114238;0;-10993;103245;36694;138090;9804472;10082501
112996;Nederlandse Emissieautoriteit;Infrastructuur en Milieu;2016;49;8149;0;0;8149;0;0;0;0;8149;5412;1269;6681;8;739;0;0;0;7428;721;1821;3;0;1824;0;306;0;1714;2020;3844;299;0;721;1020;0;420;2404;3844
112996;Nederlandse Emissieautoriteit;Infrastructuur en Milieu;2014;49,9;7063;0;0;7063;0;3;0;0;7066;4520;1210;5730;18;421;0;0;0;6169;897;1990;7;0;1997;0;48;0;1480;1528;3525;364;0;897;1261;0;600;1664;3525
112996;Nederlandse Emissieautoriteit;Infrastructuur en Milieu;2015;49;7622;0;19;7641;0;0;0;0;7641;5324;1761;7085;13;0;0;608;0;7706;-65;2316;5;0;2321;0;277;0;581;858;3179;364;0;0;364;0;760;2120;3244
112996;Nederlandse Emissieautoriteit;Infrastructuur en Milieu;2012;35,84;7299;0;4;7303;0;0;0;554;7857;4981;1504;6485;21;424;0;0;0;6930;927;1686;1;0;1687;4;13;0;5612;5629;7316;1075;0;927;2002;0;1400;3914;7316
112996;Nederlandse Emissieautoriteit;Infrastructuur en Milieu;2013;40,7;7370;16;75;7461;0;5;0;0;7466;5288;1129;6417;24;423;0;0;0;6864;602;1264;0;0;1264;0;105;0;2363;2468;3732;352;0;602;954;0;1000;1778;3732
112996;Nederlandse Emissieautoriteit;Infrastructuur en Milieu;2011;38,1;7040;0;23;7063;0;1;0;0;7064;4653;1997;6650;0;11;0;0;0;6661;403;2108;3;0;2111;58;2;0;3468;3528;5639;237;0;838;1075;0;800;3764;5639
113567;Koninklijk Nederlands Meteorologisch Instituut;Infrastructuur en Milieu;2016;357;40257;2035;31666;73958;0;1;0;1;73960;32784;21797;54581;0;1767;0;161;17318;73827;133;0;11839;0;11839;2883;2227;0;11880;16990;28829;2123;0;133;2256;556;0;26017;28829
113567;Koninklijk Nederlands Meteorologisch Instituut;Infrastructuur en Milieu;2015;358;46668;1744;17673;66085;0;25;632;0;66742;30904;19472;50376;10;2061;642;263;13050;66402;340;0;11643;0;11643;2778;5479;0;22333;30590;42233;1783;0;0;1783;643;0;39468;41894
113567;Koninklijk Nederlands Meteorologisch Instituut;Infrastructuur en Milieu;2012;383;42814;1165;20240;64219;0;25;3;0;64247;32980;25507;58487;278;2745;1471;0;0;62981;1266;0;14126;0;14126;1137;4180;0;19081;24398;38524;611;0;1266;1877;1188;7306;28153;38524
112996;Nederlandse Emissieautoriteit;Infrastructuur en Milieu;2010;41,67;6773;4;0;6777;0;0;0;3;6780;4503;1761;6264;4;77;0;0;0;6345;435;1155;14;0;1169;10;0;0;1353;1363;2532;237;0;435;672;0;0;1860;2532
113567;Koninklijk Nederlands Meteorologisch Instituut;Infrastructuur en Milieu;2013;358;38571;1231;19231;59033;0;68;741;0;59842;31936;22786;54722;219;2577;49;0;0;57567;2275;0;13426;0;13426;2165;4415;0;28404;34984;48410;3130;0;2276;5406;757;5931;36316;48410
113567;Koninklijk Nederlands Meteorologisch Instituut;Infrastructuur en Milieu;2011;393;39488;1099;18082;58669;0;115;77;0;58861;33206;24316;57522;210;2318;0;0;0;60050;-1189;398;15819;0;16217;4012;1020;0;17129;22161;38378;1801;0;-1190;611;656;9070;28040;38377
113567;Koninklijk Nederlands Meteorologisch Instituut;Infrastructuur en Milieu;2010;426;38089;887;18912;57888;0;1;225;0;58114;34248;21675;55923;152;2036;58;0;0;58169;-55;0;8643;0;8643;1336;5037;0;19350;25723;34366;1856;0;0;1856;1166;6113;25231;34366
112996;Nederlandse Emissieautoriteit;Infrastructuur en Milieu;2009;43;5349;0;0;5349;0;2;0;0;5351;3704;1692;5396;8;264;0;0;0;5668;-317;138;28;0;166;8;1;0;1193;1202;1368;428;126;-317;237;0;0;1131;1368
113567;Koninklijk Nederlands Meteorologisch Instituut;Infrastructuur en Milieu;2014;354;39587;1677;17684;58948;0;110;233;0;59291;31706;15679;47385;283;2749;0;48;9846;60311;-1020;0;12729;0;12729;2841;3621;0;20394;26856;39585;3033;0;-1020;2013;629;0;36945;39587
112991;Inspectie Leefomgeving en Transport;Infrastructuur en Milieu;2011;759,6;84764;0;10096;94860;0;543;2318;0;97721;65885;19912;85797;52;2511;1071;17;0;89448;8273;3049;2769;0;5818;0;3116;0;65384;68500;74318;5220;0;8273;13493;3848;186;56792;74319
112991;Inspectie Leefomgeving en Transport;Infrastructuur en Milieu;2012;1120,2;147822;417;8334;156573;0;231;1674;414;158892;99532;37140;136672;21;2673;10442;1141;0;150949;7943;452;3748;0;4200;0;3517;0;82851;86368;90568;1712;0;7942;9654;17999;58;62856;90567
113567;Koninklijk Nederlands Meteorologisch Instituut;Infrastructuur en Milieu;2009;485;37933;1293;18426;57652;0;3;0;269;57924;34419;21467;55886;140;1813;125;0;0;57964;-40;0;5690;0;5690;1698;7037;0;8020;16755;22445;1390;0;-41;1349;1896;4031;15169;22445
115615;Immigratie- en Naturalisatiedienst;Binnenlandse Zaken en Koninkrijksrelaties;2012;2916;290964;0;72611;363575;0;0;888;0;364463;210062;131926;341988;1324;16424;4153;100;0;363989;474;55828;12515;0;68343;1687;19937;0;47349;68973;137316;6043;0;474;6517;9392;53537;67870;137316
112991;Inspectie Leefomgeving en Transport;Infrastructuur en Milieu;2009;916,6;93207;0;19182;112389;0;536;0;348;113273;78095;22807;100902;117;2433;3916;1770;0;109138;4135;2535;5168;0;7703;414;2750;0;55828;58992;66695;-5749;5749;4135;4135;4630;4745;53185;66695
115615;Immigratie- en Naturalisatiedienst;Binnenlandse Zaken en Koninkrijksrelaties;2011;2924;307291;0;68033;375324;0;0;0;8000;383324;197874;129217;327091;1667;15342;12992;0;0;357092;26232;54602;14441;0;69043;866;23737;0;44855;69458;138501;-20189;0;26232;6043;15194;57367;59897;138501
115615;Immigratie- en Naturalisatiedienst;Veiligheid en Justitie;2013;3008;315432;0;55120;370552;0;21;40;0;370613;235041;72393;307434;860;16012;143;0;44675;369124;1489;53084;12047;0;65131;1185;15407;0;27393;43985;109116;6517;0;1489;8006;2800;45648;52662;109116
115615;Immigratie- en Naturalisatiedienst;Veiligheid en Justitie;2010;3110;314974;0;50170;365144;0;0;0;0;365144;211375;138381;349756;1869;10794;0;0;0;362419;2725;47321;20843;0;68164;696;17941;0;11783;30420;98584;-34976;0;2725;-32251;3407;63070;64358;98584
115615;Immigratie- en Naturalisatiedienst;Veiligheid en Justitie;2014;2984;322125;0;53447;375572;0;17;450;0;376039;239685;69752;309437;560;16520;1753;0;46851;375121;918;51181;12217;0;63398;693;10787;0;50473;61953;125351;3535;0;918;4453;2625;43598;74675;125351
115615;Immigratie- en Naturalisatiedienst;Veiligheid en Justitie;2016;2946;384247;0;64750;448997;0;0;1244;3;450244;275171;81400;356571;180;17208;10705;0;58889;443553;6691;47644;7774;0;55418;1331;12615;0;82072;96018;151436;7727;0;6691;14418;11633;43491;81894;151436
115615;Immigratie- en Naturalisatiedienst;Veiligheid en Justitie;2009;3199;291005;0;44183;335188;0;0;0;0;335188;228455;131599;360054;1579;8532;0;0;0;370165;-34977;33492;24780;0;58272;1309;18534;0;12260;32103;90375;-33492;33492;-34976;-34976;4720;60701;59930;90375
115615;Immigratie- en Naturalisatiedienst;Veiligheid en Justitie;2015;2902;352235;0;56150;408385;0;1;641;217;409244;250315;76351;326666;111;5757;5029;0;66924;404487;4757;49751;8544;0;58295;1724;10212;0;83031;94967;153262;2969;0;0;2969;5061;41790;98684;148504
116763;Rijksvastgoedbedrijf;Binnenlandse Zaken en Koninkrijksrelaties;2016;1815;33731;1008414;83173;1125318;0;1672;21280;176834;1325104;165970;53194;219164;59500;261744;12816;0;694770;1247994;77110;0;5826719;0;5826719;340531;157574;0;364009;862114;6688833;58982;0;77110;136092;98494;5839166;615081;6688833
28175219;Nederlandse Voedsel- en Warenautoriteit;Economische Zaken;2015;2485;128935;81334;93913;304182;0;1;345;9421;313949;205135;108047;313182;340;9682;1467;0;0;324671;-10722;10660;32162;0;42822;997;20572;0;69145;90714;133536;14779;0;0;14779;11810;32985;84684;144258
28175219;Nederlandse Voedsel- en Warenautoriteit;Economische Zaken;2011;2347;132447;73424;62604;268475;8771;2;6318;22500;306066;200291;71961;272252;1290;9794;22675;0;0;306011;55;13798;22692;0;36490;1238;29275;0;38431;68944;105434;3661;0;55;3716;39282;20253;42182;105433
28321601;Agentschap Telecom;Economische Zaken;2012;257;13006;105;19727;32838;0;51;0;566;33455;18263;10217;28480;60;2214;147;0;0;30901;2554;449;5842;0;6291;0;11690;0;10389;22079;28370;1625;0;2554;4179;324;975;22892;28370
28175219;Nederlandse Voedsel- en Warenautoriteit;Economische Zaken;2013;2163;129522;73614;57905;261041;6594;37;10420;0;278092;180631;84561;265192;486;9745;2004;0;0;277427;665;10122;28476;0;38598;756;18735;0;58414;77905;116503;9583;0;665;10248;29949;26634;49672;116503
28175219;Nederlandse Voedsel- en Warenautoriteit;Economische Zaken;2016;2471;141146;80378;95052;316576;0;0;1899;14912;333387;199434;113246;312680;281;9805;340;0;0;323106;10281;15238;34541;0;49779;1013;22738;0;64362;88113;137892;5191;0;10281;15472;6010;31688;84722;137892
28321601;Agentschap Telecom;Economische Zaken;2013;237;11622;42;20971;32635;0;56;0;410;33101;19392;10831;30223;45;1739;291;0;0;32298;803;299;4964;0;5263;0;3131;0;10378;13509;18772;1620;0;803;2423;510;704;15135;18772
28321601;Agentschap Telecom;Economische Zaken;2014;248,4;11217;8;20800;32025;0;33;0;468;32526;20129;10336;30465;32;1612;268;0;-932;31445;1081;186;5506;0;5692;0;2510;0;8886;11396;17088;1620;0;1081;2701;513;506;13368;17088
28321601;Agentschap Telecom;Economische Zaken;2011;270;11885;58;19803;31746;0;249;4;295;32294;19200;9239;28439;73;2411;116;0;0;31039;1255;601;7042;0;7643;0;12386;0;7717;20103;27746;1625;0;1255;2880;2387;1410;21069;27746
28321601;Agentschap Telecom;Economische Zaken;2015;255;12514;0;22532;35046;0;5;21;334;35406;20531;11550;32081;24;1914;35;966;-1403;33617;1789;0;4463;0;4463;0;1852;0;11715;13567;18030;1625;0;0;1625;508;308;13800;16241
28324953;Dienst ICT Uitvoering;Economische Zaken;2015;503;210944;28144;1135;240223;0;0;0;0;240223;136879;90453;227332;193;11330;1086;23;0;239964;259;28203;20768;0;48971;0;32068;0;4062;36130;85101;0;0;0;0;357;30640;53845;84842
28175219;Nederlandse Voedsel- en Warenautoriteit;Economische Zaken;2014;2229;119113;77481;93863;290457;0;65;4226;12008;306756;192060;111348;303408;482;10041;407;0;0;314338;-7582;9518;28854;0;38372;806;21316;0;60029;82151;120523;10248;0;-7582;2666;22218;27271;68368;120523
28175219;Nederlandse Voedsel- en Warenautoriteit;Economische Zaken;2012;2168;121439;72141;59784;253364;2116;89;8321;26753;290643;179651;74045;253696;742;9345;26921;0;0;290704;-61;12976;27422;0;40398;1096;44053;0;39097;84246;124644;3920;0;-61;3859;42444;24496;53845;124644
28324953;Dienst ICT Uitvoering;Economische Zaken;2012;323;127907;85;1583;129575;0;0;16;8093;137684;66392;54897;121289;125;10638;802;6687;0;139541;-1857;18687;12603;0;31290;0;34233;0;0;34233;65523;1378;0;-1857;-479;248;26027;39727;65523
28324953;Dienst ICT Uitvoering;Economische Zaken;2014;429;180997;16569;1854;199420;0;0;0;34;199454;107239;81652;188891;189;10379;801;186;0;200446;-992;17981;17631;0;35612;0;31062;0;2091;33153;68765;82;0;-992;-910;97;16465;53113;68765
28321601;Agentschap Telecom;Economische Zaken;2010;277;12395;470;21245;34110;0;63;31;164;34368;19728;8649;28377;140;2067;1909;0;0;32493;1875;332;8135;0;8467;0;12579;0;15003;27582;36049;1550;0;1875;3425;2729;1940;27955;36049
28321601;Agentschap Telecom;Economische Zaken;2016;296;16487;425;21173;38085;0;0;0;233;38318;25631;14948;40579;17;1093;257;0;-1102;40844;-2526;0;5516;0;5516;0;14272;0;3304;17576;23092;1662;0;-2526;-864;569;111;23275;23091
28324953;Dienst ICT Uitvoering;Economische Zaken;2013;371;156097;4240;1518;161855;0;0;0;2706;164561;83004;64169;147173;526;9311;689;6302;0;164001;560;17716;11963;0;29679;0;41060;0;478;41538;71217;-479;0;562;83;217;16777;54141;71218
28325614;Paresto;Defensie;2015;814;70592;0;645;71237;0;30;148;1030;72445;40321;32379;72700;0;4;143;0;0;72847;-402;0;0;0;0;5815;3758;0;8660;18233;18233;4055;0;0;4055;3215;0;11365;18635
28321601;Agentschap Telecom;Economische Zaken;2009;266;11885;625;19133;31643;0;39;275;138;32095;19502;9133;28635;53;2100;531;0;0;31319;776;8;8524;0;8532;0;9994;0;5844;15838;24370;1453;0;776;2229;1291;3076;17774;24370
28324953;Dienst ICT Uitvoering;Economische Zaken;2009;297;112065;0;2263;114328;0;0;0;0;114328;71287;33641;104928;1141;7640;387;0;0;114096;232;19503;10448;0;29951;0;15092;0;4863;19955;49906;-14995;15902;232;1139;387;19996;28384;49906
28324953;Dienst ICT Uitvoering;Economische Zaken;2010;284;122372;281;4817;127470;0;451;0;0;127921;65595;48195;113790;1120;9268;2246;1592;0;128016;-95;23533;5862;0;29395;0;22876;0;1120;23996;53391;1139;0;-95;1044;2633;20421;29293;53391
28324953;Dienst ICT Uitvoering;Economische Zaken;2011;275;114099;73;4768;118940;0;465;0;0;119405;50688;57221;107909;844;9544;-200;-46;0;118051;1354;25837;5731;0;31568;0;13497;0;8043;21540;53108;1044;0;254;1298;836;21138;29836;53108
28325614;Paresto;Defensie;2014;794;77629;0;676;78305;0;91;452;1212;80060;41181;36635;77816;0;8;0;209;0;78033;2027;0;4;0;4;3249;4257;0;8990;16496;16500;4198;0;2027;6225;3565;0;6710;16500
28325614;Paresto;Defensie;2010;1195;108939;0;795;109734;3440;42;0;0;113216;60776;47753;108529;115;896;1372;0;0;110912;2304;0;2156;0;2156;4317;9181;0;16260;29758;31914;5635;0;2304;7939;9029;383;14563;31914
28325614;Paresto;Defensie;2009;1285;112974;0;775;113749;3374;185;0;0;117308;66157;48361;114518;70;1027;970;0;0;116585;723;0;1847;0;1847;5469;18112;0;8411;31992;33839;4912;0;723;5635;8752;782;18670;33839
28325614;Paresto;Defensie;2012;1024;86155;0;700;86855;668;52;0;112;87687;50586;35669;86255;0;934;1397;430;0;89016;-1329;0;86;0;86;1783;3904;0;15396;21083;21169;5067;0;-1329;3738;2197;0;15234;21169
28325614;Paresto;Defensie;2013;860;77479;0;642;78121;942;77;0;1204;80344;42385;33884;76269;0;73;2830;39;0;79211;1133;0;12;0;12;1443;4008;0;18461;23912;23924;3738;0;1135;4873;4974;0;14077;23924
28325623;Rijksdienst voor Ondernemend Nederland;Economische Zaken;2015;2815;314859;119877;43670;478406;0;8;0;5762;484176;298013;170176;468189;443;9472;955;6927;0;485986;-1810;42966;10534;0;53500;0;29351;0;48306;77657;131157;20114;0;0;20114;0;90;112762;132966
28325614;Paresto;Defensie;2016;774;69070;0;730;69800;0;0;0;1246;71046;37998;32252;70250;0;2;0;40;0;70292;754;0;21;0;21;550;2591;0;11469;14610;14631;3653;0;754;4407;0;0;10224;14631
28325623;Rijksdienst voor Ondernemend Nederland;Economische Zaken;2014;2611;303448;83206;15639;402293;0;184;8714;0;411191;259455;136160;395615;193;11060;281;0;0;407149;4042;30071;11834;0;41905;0;20815;0;96537;117352;159257;20429;0;4042;24471;0;2163;132623;159257
;Agentschap NL;Economische Zaken;2013;1672,4;149833;76640;3474;229947;0;75;4182;4137;238341;131154;98149;237081;0;2179;3904;1688;0;237081;1260;12;11494;0;11506;0;39437;0;89874;129311;140817;12998;0;1260;14258;11813;0;114746;140817
;Agentschap NL;Economische Zaken;2011;2169,2;183250;67004;5251;255505;0;38;948;10656;267147;173960;74382;248342;128;4784;11907;1330;0;266491;656;710;17875;0;18585;0;27381;0;65733;93114;111699;11226;0;656;11882;17731;0;82086;111699
28325623;Rijksdienst voor Ondernemend Nederland;Economische Zaken;2016;3055;338928;120940;42245;502113;0;5;4;13776;515898;298697;202312;501009;149;10984;3032;1021;0;516195;-297;42983;4656;0;47639;0;23892;0;31695;55587;103226;18305;0;-297;18008;2200;6902;76116;103226
;Agentschap NL;Economische Zaken;2012;1948,2;177455;60715;5770;243940;0;15;1370;1978;247303;154011;80232;234243;1;2767;3455;3167;0;243633;3670;75;13594;0;13669;0;37010;0;91013;128023;141692;14245;0;3671;17916;13046;0;110730;141692
28324953;Dienst ICT Uitvoering;Economische Zaken;2016;595;221689;31264;891;253844;0;0;0;0;253844;144404;91519;235923;99;15458;1231;0;0;252711;1133;59329;25457;0;84786;0;43054;0;6971;50025;134811;259;0;1133;1392;783;54600;78036;134811
;Agentschap SZW;Sociale Zaken en Werkgelegenheid;2011;138;14328;489;0;14817;0;89;133;10562;25601;11983;9533;21516;0;3348;38;0;0;24902;699;1;25;0;26;0;819;0;9227;10046;10072;1836;0;699;2535;47;2846;4644;10072
;Agentschap NL;Economische Zaken;2010;2451,5;179864;93404;7481;280749;0;0;61;0;280810;275841;0;275841;21;4284;2259;0;0;282405;-1595;1271;17435;0;18706;0;15682;0;56723;72405;91111;13308;0;-1595;11713;8904;0;70494;91111
;Agentschap SZW;Sociale Zaken en Werkgelegenheid;2013;116;12978;421;0;13399;0;5;117;7130;20651;11077;8686;19763;0;974;0;0;0;20737;-86;882;3;0;885;0;1086;0;6569;7655;8540;1793;0;-86;1707;410;0;6423;8540
;Agentschap SZW;Sociale Zaken en Werkgelegenheid;2016;142;16497;922;0;17419;0;0;0;0;17419;12272;3834;16106;0;1028;0;0;0;17134;285;2920;1;0;2921;0;827;0;539;1366;4287;781;0;285;1066;9;0;3212;4287
