Jaar;OU;Begrotingshoofdstuk;Artikel;Artikelonderdeel;Subartikelonderdeel;Instrument;Detail;ESR2010;Omschrijving;Bedrag
2019;Uitgaven;5;44;4;0;;;P.2A;Intermediair verbruik (exclusief FISIM);10625
2019;Uitgaven;5;47;1;0;;;D.1;Beloning werknemers;435750
2019;Uitgaven;5;47;1;0;;;P.2A;Intermediair verbruik (exclusief FISIM);223322
2019;Uitgaven;5;47;1;0;;;P.51G;Bruto investeringen in vaste activa (incl desinvesteringen);70810
2019;Uitgaven;5;47;1;0;;;VE;Verrekeningen;77063
2019;Uitgaven;6;31;2;20;;;D.73;Inkomensoverdrachten binnen de overheid;6115466
2019;Uitgaven;6;31;2;22;;;D.73;Inkomensoverdrachten binnen de overheid;2926
2019;Uitgaven;6;31;2;30;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;21128
2019;Uitgaven;6;31;2;50;;;P.2A;Intermediair verbruik (exclusief FISIM);10011
2019;Uitgaven;6;31;3;21;;;D.73;Inkomensoverdrachten binnen de overheid;10513
2019;Uitgaven;6;31;3;23;;;D.73;Inkomensoverdrachten binnen de overheid;126324
2019;Uitgaven;6;31;3;29;;;D.73;Inkomensoverdrachten binnen de overheid;860
2019;Uitgaven;6;31;3;30;;;D.73;Inkomensoverdrachten binnen de overheid;2234
2019;Uitgaven;6;31;3;40;;;D.73;Inkomensoverdrachten binnen de overheid;175
2019;Uitgaven;6;31;3;49;;;D.73;Inkomensoverdrachten binnen de overheid;220
2019;Uitgaven;6;31;3;50;;;P.2A;Intermediair verbruik (exclusief FISIM);8723
2019;Uitgaven;6;31;3;59;;;P.2A;Intermediair verbruik (exclusief FISIM);1163
2019;Uitgaven;6;31;3;60;;;D.73;Inkomensoverdrachten binnen de overheid;3473
2019;Uitgaven;6;32;1;1;;;D.1;Beloning werknemers;26074
2019;Uitgaven;6;32;1;2;;;P.2A;Intermediair verbruik (exclusief FISIM);1594
2019;Uitgaven;6;32;1;6;;;P.51G;Bruto investeringen in vaste activa (incl desinvesteringen);3199
2019;Uitgaven;6;32;1;7;;;P.2A;Intermediair verbruik (exclusief FISIM);37
2019;Uitgaven;6;32;1;9;;;P.2A;Intermediair verbruik (exclusief FISIM);1585
2019;Uitgaven;6;32;2;20;;;D.73;Inkomensoverdrachten binnen de overheid;52743
2019;Uitgaven;6;32;2;21;;;D.1;Beloning werknemers;6956
2019;Uitgaven;6;32;2;39;;;DUMMY;Geen equivalent aanwezig in ESR-2010;610
2019;Uitgaven;6;32;2;40;;;D.73;Inkomensoverdrachten binnen de overheid;508
2019;Uitgaven;6;32;2;49;;;D.73;Inkomensoverdrachten binnen de overheid;183
2019;Uitgaven;6;32;2;50;;;D.73;Inkomensoverdrachten binnen de overheid;6176
2019;Uitgaven;6;32;2;52;;;D.73;Inkomensoverdrachten binnen de overheid;364196
2019;Uitgaven;6;32;2;53;;;D.73;Inkomensoverdrachten binnen de overheid;778
2019;Uitgaven;6;32;2;59;;;P.2A;Intermediair verbruik (exclusief FISIM);772
2019;Uitgaven;6;32;3;20;;;D.1;Beloning werknemers;20492
2019;Uitgaven;6;32;3;21;;;D.1;Beloning werknemers;7581
2019;Uitgaven;6;32;3;23;;;D.1;Beloning werknemers;1884
2019;Uitgaven;6;32;3;29;;;D.73;Inkomensoverdrachten binnen de overheid;923
2019;Uitgaven;6;32;3;39;;;DUMMY;Geen equivalent aanwezig in ESR-2010;330
2019;Uitgaven;6;32;3;40;;;D.73;Inkomensoverdrachten binnen de overheid;473
2019;Uitgaven;6;32;3;41;;;D.73;Inkomensoverdrachten binnen de overheid;1193
2019;Uitgaven;6;32;3;49;;;DUMMY;Geen equivalent aanwezig in ESR-2010;981
2019;Uitgaven;6;32;3;50;;;P.2A;Intermediair verbruik (exclusief FISIM);65
2019;Uitgaven;6;32;3;80;;;VE;Verrekeningen;1075823
2019;Uitgaven;6;33;1;1;;;D.1;Beloning werknemers;408679
2019;Uitgaven;6;33;1;2;;;P.2A;Intermediair verbruik (exclusief FISIM);47921
2019;Uitgaven;6;33;1;4;;;P.2A;Intermediair verbruik (exclusief FISIM);1741
2019;Uitgaven;6;33;1;6;;;P.2A;Intermediair verbruik (exclusief FISIM);12305
2019;Uitgaven;6;33;1;6;;;P.51G;Bruto investeringen in vaste activa (incl desinvesteringen);3188
2019;Uitgaven;6;33;1;7;;;VE;Verrekeningen;37945
2019;Uitgaven;6;33;1;9;;;P.2A;Intermediair verbruik (exclusief FISIM);60997
2019;Uitgaven;6;33;2;30;;;D.73;Inkomensoverdrachten binnen de overheid;8640
2019;Uitgaven;6;33;2;31;;;D.73;Inkomensoverdrachten binnen de overheid;1517
2019;Uitgaven;6;33;2;39;;;D.73;Inkomensoverdrachten binnen de overheid;150
2019;Uitgaven;6;33;2;40;;;D.73;Inkomensoverdrachten binnen de overheid;4600
2019;Uitgaven;6;33;2;41;;;D.73;Inkomensoverdrachten binnen de overheid;730
2019;Uitgaven;6;33;2;42;;;D.73;Inkomensoverdrachten binnen de overheid;2422
2019;Uitgaven;6;33;2;43;;;DUMMY;Geen equivalent aanwezig in ESR-2010;191
2019;Uitgaven;6;33;2;49;;;D.73;Inkomensoverdrachten binnen de overheid;1424
2019;Uitgaven;6;33;3;10;;;VE;Verrekeningen;56229
2019;Uitgaven;6;33;3;15;;;VE;Verrekeningen;21385
2019;Uitgaven;6;33;3;31;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;6700
2019;Uitgaven;6;33;3;32;;;D.73;Inkomensoverdrachten binnen de overheid;5305
2019;Uitgaven;6;33;3;33;;;D.73;Inkomensoverdrachten binnen de overheid;41919
2019;Uitgaven;6;33;3;39;;;D.73;Inkomensoverdrachten binnen de overheid;5556
2019;Uitgaven;6;33;3;49;;;D.73;Inkomensoverdrachten binnen de overheid;5169
2019;Uitgaven;6;33;3;50;;;D.75;Overige inkomensoverdrachten, n.e.g.;20879
2019;Uitgaven;6;33;3;51;;;P.2A;Intermediair verbruik (exclusief FISIM);5240
2019;Uitgaven;6;33;3;52;;;D.75;Overige inkomensoverdrachten, n.e.g.;6419
2019;Uitgaven;6;33;3;54;;;P.2A;Intermediair verbruik (exclusief FISIM);31863
2019;Uitgaven;6;33;3;55;;;DUMMY;Geen equivalent aanwezig in ESR-2010;4300
2019;Uitgaven;6;33;3;56;;;P.2A;Intermediair verbruik (exclusief FISIM);13864
2019;Uitgaven;6;33;3;58;;;P.2A;Intermediair verbruik (exclusief FISIM);14105
2019;Uitgaven;6;33;3;59;;;P.2A;Intermediair verbruik (exclusief FISIM);2296
2019;Uitgaven;6;33;3;70;;;VE;Verrekeningen;745
2019;Uitgaven;6;33;4;10;;;P.2A;Intermediair verbruik (exclusief FISIM);13400
2019;Uitgaven;6;34;1;1;;;D.1;Beloning werknemers;144558
2019;Uitgaven;6;34;1;2;;;P.2A;Intermediair verbruik (exclusief FISIM);3191
2019;Uitgaven;6;34;1;4;;;P.2A;Intermediair verbruik (exclusief FISIM);1026
2019;Uitgaven;6;34;1;6;;;P.51G;Bruto investeringen in vaste activa (incl desinvesteringen);2264
2019;Uitgaven;6;34;1;6;;;VE;Verrekeningen;13605
2019;Uitgaven;6;34;1;7;;;VE;Verrekeningen;16351
2019;Uitgaven;6;34;1;9;;;P.2A;Intermediair verbruik (exclusief FISIM);6271
2019;Uitgaven;6;34;2;10;;;DUMMY;Geen equivalent aanwezig in ESR-2010;3458
2019;Uitgaven;6;34;2;20;;;DUMMY;Geen equivalent aanwezig in ESR-2010;1200
2019;Uitgaven;6;34;2;39;;;D.73;Inkomensoverdrachten binnen de overheid;4251
2019;Uitgaven;6;34;2;41;;;D.73;Inkomensoverdrachten binnen de overheid;666
2019;Uitgaven;6;34;2;49;;;D.73;Inkomensoverdrachten binnen de overheid;3254
2019;Uitgaven;6;34;2;50;;;P.2A;Intermediair verbruik (exclusief FISIM);322
2019;Uitgaven;6;34;2;59;;;P.2A;Intermediair verbruik (exclusief FISIM);2050
2019;Uitgaven;6;34;3;10;;;VE;Verrekeningen;709476
2019;Uitgaven;6;34;3;11;;;VE;Verrekeningen;182849
2019;Uitgaven;6;34;3;13;;;VE;Verrekeningen;116254
2019;Uitgaven;6;34;3;15;;;VE;Verrekeningen;391568
2019;Uitgaven;6;34;3;16;;;VE;Verrekeningen;709620
2019;Uitgaven;6;34;3;18;;;VE;Verrekeningen;15954
2019;Uitgaven;6;34;3;20;;;D.73;Inkomensoverdrachten binnen de overheid;152139
2019;Uitgaven;6;34;3;21;;;D.75;Overige inkomensoverdrachten, n.e.g.;22372
2019;Uitgaven;6;34;3;22;;;D.73;Inkomensoverdrachten binnen de overheid;75634
2019;Uitgaven;6;34;3;39;;;D.73;Inkomensoverdrachten binnen de overheid;5441
2019;Uitgaven;6;34;3;41;;;D.75;Overige inkomensoverdrachten, n.e.g.;3967
2019;Uitgaven;6;34;3;49;;;D.73;Inkomensoverdrachten binnen de overheid;2606
2019;Uitgaven;6;34;3;49;;;P.2A;Intermediair verbruik (exclusief FISIM);1977
2019;Uitgaven;6;34;3;50;;;P.2A;Intermediair verbruik (exclusief FISIM);1900
2019;Uitgaven;6;34;3;52;;;P.2A;Intermediair verbruik (exclusief FISIM);457
2019;Uitgaven;6;34;3;53;;;P.2A;Intermediair verbruik (exclusief FISIM);589
2019;Uitgaven;6;34;3;59;;;P.2A;Intermediair verbruik (exclusief FISIM);2867
2019;Uitgaven;6;34;4;20;;;D.75;Overige inkomensoverdrachten, n.e.g.;7509
2019;Uitgaven;6;34;4;21;;;D.73;Inkomensoverdrachten binnen de overheid;33938
2019;Uitgaven;6;34;4;39;;;DUMMY;Geen equivalent aanwezig in ESR-2010;1241
2019;Uitgaven;6;34;4;40;;;D.73;Inkomensoverdrachten binnen de overheid;1651
2019;Uitgaven;6;34;4;49;;;DUMMY;Geen equivalent aanwezig in ESR-2010;1063
2019;Uitgaven;6;34;4;50;;;P.2A;Intermediair verbruik (exclusief FISIM);4138
2019;Uitgaven;6;34;4;51;;;D.75;Overige inkomensoverdrachten, n.e.g.;21323
2019;Uitgaven;6;34;4;52;;;D.75;Overige inkomensoverdrachten, n.e.g.;1904
2019;Uitgaven;6;34;5;10;;;VE;Verrekeningen;65459
2019;Uitgaven;6;34;5;15;;;VE;Verrekeningen;142185
2019;Uitgaven;6;34;5;20;;;D.73;Inkomensoverdrachten binnen de overheid;1775
2019;Uitgaven;6;34;5;21;;;D.73;Inkomensoverdrachten binnen de overheid;12303
2019;Uitgaven;6;34;5;32;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;994
2019;Uitgaven;6;34;5;39;;;D.73;Inkomensoverdrachten binnen de overheid;1283
2019;Uitgaven;6;34;5;40;;;D.73;Inkomensoverdrachten binnen de overheid;2185
2019;Uitgaven;6;34;5;49;;;D.73;Inkomensoverdrachten binnen de overheid;2573
2019;Uitgaven;6;34;5;53;;;P.2A;Intermediair verbruik (exclusief FISIM);443
2019;Uitgaven;6;34;5;54;;;DUMMY;Geen equivalent aanwezig in ESR-2010;21
2019;Uitgaven;6;34;5;55;;;P.2A;Intermediair verbruik (exclusief FISIM);2207
2019;Uitgaven;6;34;5;59;;;P.2A;Intermediair verbruik (exclusief FISIM);1589
2019;Uitgaven;6;36;2;19;;;VE;Verrekeningen;110
2019;Uitgaven;6;36;2;20;;;D.73;Inkomensoverdrachten binnen de overheid;30361
2019;Uitgaven;6;36;2;30;;;D.73;Inkomensoverdrachten binnen de overheid;184037
2019;Uitgaven;6;36;2;39;;;VE;Verrekeningen;5456
2019;Uitgaven;6;36;2;40;;;D.75;Overige inkomensoverdrachten, n.e.g.;1200
2019;Uitgaven;6;36;2;41;;;D.73;Inkomensoverdrachten binnen de overheid;981
2019;Uitgaven;6;36;2;49;;;D.73;Inkomensoverdrachten binnen de overheid;3658
2019;Uitgaven;6;36;2;50;;;P.2A;Intermediair verbruik (exclusief FISIM);4254
2019;Uitgaven;6;36;2;51;;;P.2A;Intermediair verbruik (exclusief FISIM);4002
2019;Uitgaven;6;36;2;59;;;P.2A;Intermediair verbruik (exclusief FISIM);7301
2019;Uitgaven;6;36;3;20;;;D.73;Inkomensoverdrachten binnen de overheid;13746
2019;Uitgaven;6;37;2;10;;;VE;Verrekeningen;405084
2019;Uitgaven;6;37;2;11;;;VE;Verrekeningen;57256
2019;Uitgaven;6;37;2;16;;;VE;Verrekeningen;24303
2019;Uitgaven;6;37;2;20;;;D.73;Inkomensoverdrachten binnen de overheid;625389
2019;Uitgaven;6;37;2;21;;;D.73;Inkomensoverdrachten binnen de overheid;91033
2019;Uitgaven;6;37;2;40;;;D.75;Overige inkomensoverdrachten, n.e.g.;9552
2019;Uitgaven;6;37;2;49;;;D.75;Overige inkomensoverdrachten, n.e.g.;4819
2019;Uitgaven;6;37;2;52;;;P.2A;Intermediair verbruik (exclusief FISIM);3786
2019;Uitgaven;6;37;2;53;;;P.2A;Intermediair verbruik (exclusief FISIM);5443
2019;Uitgaven;6;37;3;10;;;VE;Verrekeningen;10377
2019;Uitgaven;6;37;3;40;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;5547
2019;Uitgaven;6;37;3;49;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;3004
2019;Uitgaven;6;37;3;50;;;P.2A;Intermediair verbruik (exclusief FISIM);25851
2019;Uitgaven;6;91;1;1;;;D.1;Beloning werknemers;286440
2019;Uitgaven;6;91;1;2;;;P.2A;Intermediair verbruik (exclusief FISIM);44588
2019;Uitgaven;6;91;1;4;;;P.2A;Intermediair verbruik (exclusief FISIM);2016
2019;Uitgaven;6;91;1;6;;;P.2A;Intermediair verbruik (exclusief FISIM);10371
2019;Uitgaven;6;91;1;6;;;P.51G;Bruto investeringen in vaste activa (incl desinvesteringen);10078
2019;Uitgaven;6;91;1;7;;;VE;Verrekeningen;104057
2019;Uitgaven;6;91;1;9;;;P.2A;Intermediair verbruik (exclusief FISIM);31668
2019;Uitgaven;6;93;1;1;;;D.73;Inkomensoverdrachten binnen de overheid;3662
2019;Uitgaven;7;1;1;1;;;D.73;Inkomensoverdrachten binnen de overheid;5419
2019;Uitgaven;7;1;1;3;;;P.2A;Intermediair verbruik (exclusief FISIM);1880
2019;Uitgaven;7;1;1;13;;;D.73;Inkomensoverdrachten binnen de overheid;3880
2019;Uitgaven;7;1;1;15;;;DUMMY;Geen equivalent aanwezig in ESR-2010;35
2019;Uitgaven;7;1;2;1;;;D.73;Inkomensoverdrachten binnen de overheid;4957
2019;Uitgaven;7;1;2;1;;;D.75;Overige inkomensoverdrachten, n.e.g.;24716
2019;Uitgaven;7;1;2;3;;;P.2A;Intermediair verbruik (exclusief FISIM);3842
2019;Uitgaven;7;1;2;5;;;D.75;Overige inkomensoverdrachten, n.e.g.;6274
2019;Uitgaven;7;1;2;13;;;DUMMY;Geen equivalent aanwezig in ESR-2010;2891
2019;Uitgaven;7;1;2;14;;;DUMMY;Geen equivalent aanwezig in ESR-2010;496
2019;Uitgaven;7;1;2;15;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;231
2019;Uitgaven;7;1;2;17;;;DUMMY;Geen equivalent aanwezig in ESR-2010;1852
2019;Uitgaven;7;2;1;9;;;D.1;Beloning werknemers;174292
2019;Uitgaven;7;2;1;9;;;P.2A;Intermediair verbruik (exclusief FISIM);62328
2019;Uitgaven;7;2;2;9;;;P.2A;Intermediair verbruik (exclusief FISIM);12601
2019;Uitgaven;7;3;1;1;;;D.39;Niet-productgebonden subsidies;15494
2019;Uitgaven;7;3;1;1;;;D.623;Uitkeringen op sociale voorziening in geld;5644
2019;Uitgaven;7;3;1;3;;;P.2A;Intermediair verbruik (exclusief FISIM);38011
2019;Uitgaven;7;3;1;5;;;D.6323;Uitkeringen op sociale voorziening in natura;3646497
2019;Uitgaven;7;3;1;13;;;VE;Verrekeningen;2432
2019;Uitgaven;7;3;1;14;;;DUMMY;Geen equivalent aanwezig in ESR-2010;2350
2019;Uitgaven;7;3;1;17;;;VE;Verrekeningen;9148
2019;Uitgaven;7;4;1;1;;;D.73;Inkomensoverdrachten binnen de overheid;2206
2019;Uitgaven;7;4;1;1;;;D.75;Overige inkomensoverdrachten, n.e.g.;1601
2019;Uitgaven;7;4;1;1;;;D.92;Investeringsbijdragen;131180
2019;Uitgaven;7;4;1;1;;;F.42;Langlopende leningen;32000
2019;Uitgaven;7;4;1;3;;;P.2A;Intermediair verbruik (exclusief FISIM);1545
2019;Uitgaven;7;4;1;13;;;DUMMY;Geen equivalent aanwezig in ESR-2010;1877
2019;Uitgaven;7;4;1;17;;;VE;Verrekeningen;26246
2019;Uitgaven;7;4;1;18;;;VE;Verrekeningen;2137
2019;Uitgaven;7;4;2;1;;;DUMMY;Geen equivalent aanwezig in ESR-2010;6183
2019;Uitgaven;7;4;2;3;;;P.2A;Intermediair verbruik (exclusief FISIM);1143
2019;Uitgaven;7;4;2;13;;;DUMMY;Geen equivalent aanwezig in ESR-2010;44
2019;Uitgaven;7;5;1;1;;;D.39;Niet-productgebonden subsidies;3156
2019;Uitgaven;7;5;1;3;;;P.2A;Intermediair verbruik (exclusief FISIM);4415
2019;Uitgaven;7;5;1;13;;;D.75;Overige inkomensoverdrachten, n.e.g.;37179
2019;Uitgaven;7;5;1;14;;;VE;Verrekeningen;2871
2019;Uitgaven;7;5;1;17;;;VE;Verrekeningen;10801
2019;Uitgaven;7;5;2;1;;;D.39;Niet-productgebonden subsidies;2367
2019;Uitgaven;7;5;2;3;;;P.2A;Intermediair verbruik (exclusief FISIM);2053
2019;Uitgaven;7;5;2;13;;;DUMMY;Geen equivalent aanwezig in ESR-2010;28168
2019;Uitgaven;7;5;2;14;;;VE;Verrekeningen;1981
2019;Uitgaven;7;5;2;17;;;VE;Verrekeningen;27684
2019;Uitgaven;7;5;2;18;;;VE;Verrekeningen;2554
2019;Uitgaven;7;6;2;1;;;D.73;Inkomensoverdrachten binnen de overheid;2902
2019;Uitgaven;7;6;2;3;;;P.2A;Intermediair verbruik (exclusief FISIM);4121
2019;Uitgaven;7;6;2;13;;;D.73;Inkomensoverdrachten binnen de overheid;17678
2019;Uitgaven;7;6;2;14;;;D.73;Inkomensoverdrachten binnen de overheid;653
2019;Uitgaven;7;6;2;15;;;DUMMY;Geen equivalent aanwezig in ESR-2010;150
2019;Uitgaven;7;6;2;17;;;VE;Verrekeningen;26884
2019;Uitgaven;7;6;2;18;;;VE;Verrekeningen;23846
2019;Uitgaven;7;6;2;20;;;VE;Verrekeningen;331
2019;Uitgaven;7;6;5;3;;;P.2A;Intermediair verbruik (exclusief FISIM);818
2019;Uitgaven;7;6;5;13;;;DUMMY;Geen equivalent aanwezig in ESR-2010;8451
2019;Uitgaven;7;6;5;14;;;DUMMY;Geen equivalent aanwezig in ESR-2010;313
2019;Uitgaven;7;6;5;17;;;VE;Verrekeningen;10981
2019;Uitgaven;7;6;5;18;;;VE;Verrekeningen;25621
2019;Uitgaven;7;6;6;1;;;DUMMY;Geen equivalent aanwezig in ESR-2010;5379
2019;Uitgaven;7;6;6;3;;;VE;Verrekeningen;259
2019;Uitgaven;7;6;6;13;;;DUMMY;Geen equivalent aanwezig in ESR-2010;4627
2019;Uitgaven;7;6;6;14;;;DUMMY;Geen equivalent aanwezig in ESR-2010;150
2019;Uitgaven;7;6;6;17;;;DUMMY;Geen equivalent aanwezig in ESR-2010;16485
2019;Uitgaven;7;6;6;18;;;DUMMY;Geen equivalent aanwezig in ESR-2010;19279
2019;Uitgaven;7;6;6;20;;;DUMMY;Geen equivalent aanwezig in ESR-2010;1900
2019;Uitgaven;7;7;1;1;;;D.73;Inkomensoverdrachten binnen de overheid;7646
2019;Uitgaven;7;7;1;3;;;P.2A;Intermediair verbruik (exclusief FISIM);6646
2019;Uitgaven;7;7;1;13;;;DUMMY;Geen equivalent aanwezig in ESR-2010;2575
2019;Uitgaven;7;7;1;14;;;DUMMY;Geen equivalent aanwezig in ESR-2010;144
2019;Uitgaven;7;7;1;15;;;DUMMY;Geen equivalent aanwezig in ESR-2010;13
2019;Uitgaven;7;7;1;17;;;VE;Verrekeningen;11198
2019;Uitgaven;7;7;1;18;;;DUMMY;Geen equivalent aanwezig in ESR-2010;3843
2019;Uitgaven;7;7;1;20;;;DUMMY;Geen equivalent aanwezig in ESR-2010;209
2019;Uitgaven;7;7;2;13;;;D.99;Overige kapitaaloverdrachten;8779
2019;Uitgaven;7;9;1;17;;;VE;Verrekeningen;50295
2019;Uitgaven;7;9;2;17;;;VE;Verrekeningen;67976
2019;Uitgaven;7;11;1;7;;;D.1;Beloning werknemers;103296
2019;Uitgaven;7;11;1;7;;;P.2A;Intermediair verbruik (exclusief FISIM);20945
2019;Uitgaven;7;11;1;7;;;VE;Verrekeningen;103296
2019;Uitgaven;7;11;1;8;;;P.2A;Intermediair verbruik (exclusief FISIM);19408
2019;Uitgaven;7;11;1;8;;;VE;Verrekeningen;220056
2019;Uitgaven;7;12;1;1;;;D.73;Inkomensoverdrachten binnen de overheid;979
2019;Uitgaven;7;12;1;3;;;P.2A;Intermediair verbruik (exclusief FISIM);620
2019;Uitgaven;7;12;1;13;;;DUMMY;Geen equivalent aanwezig in ESR-2010;41
2019;Uitgaven;7;12;1;14;;;DUMMY;Geen equivalent aanwezig in ESR-2010;119
2019;Uitgaven;7;12;1;17;;;DUMMY;Geen equivalent aanwezig in ESR-2010;22435
2019;Uitgaven;7;12;1;20;;;D.51;Belastingen op inkomen;42769
2019;Uitgaven;8;1;70;1;;;D.73;Inkomensoverdrachten binnen de overheid;11128033
2019;Uitgaven;8;1;70;1;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;14960
2019;Uitgaven;8;1;71;1;;;D.623;Uitkeringen op sociale voorziening in geld;20594
2019;Uitgaven;8;1;71;1;;;D.73;Inkomensoverdrachten binnen de overheid;55408
2019;Uitgaven;8;1;71;1;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;12505
2019;Uitgaven;8;1;72;1;;;P.2A;Intermediair verbruik (exclusief FISIM);3186
2019;Uitgaven;8;1;72;1;;;VE;Verrekeningen;1570
2019;Uitgaven;8;1;73;1;;;VE;Verrekeningen;38349
2019;Uitgaven;8;1;73;2;;;DUMMY;Geen equivalent aanwezig in ESR-2010;3314
2019;Uitgaven;8;1;74;1;;;D.73;Inkomensoverdrachten binnen de overheid;17625
2019;Uitgaven;8;1;75;1;;;D.73;Inkomensoverdrachten binnen de overheid;462345
2019;Uitgaven;8;3;70;1;;;D.73;Inkomensoverdrachten binnen de overheid;8799932
2019;Uitgaven;8;3;70;1;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;15870
2019;Uitgaven;8;3;71;1;;;D.73;Inkomensoverdrachten binnen de overheid;79509
2019;Uitgaven;8;3;72;1;;;P.2A;Intermediair verbruik (exclusief FISIM);4936
2019;Uitgaven;8;3;73;1;;;VE;Verrekeningen;47233
2019;Uitgaven;8;3;73;2;;;DUMMY;Geen equivalent aanwezig in ESR-2010;5607
2019;Uitgaven;8;3;74;1;;;D.39;Niet-productgebonden subsidies;5364
2019;Uitgaven;8;3;74;1;;;D.73;Inkomensoverdrachten binnen de overheid;49842
2019;Uitgaven;8;3;76;1;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;215
2019;Uitgaven;8;4;70;1;;;D.73;Inkomensoverdrachten binnen de overheid;4202193
2019;Uitgaven;8;4;70;1;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;7544
2019;Uitgaven;8;4;71;1;;;D.39;Niet-productgebonden subsidies;202031
2019;Uitgaven;8;4;71;1;;;D.623;Uitkeringen op sociale voorziening in geld;7915
2019;Uitgaven;8;4;71;1;;;D.73;Inkomensoverdrachten binnen de overheid;31330
2019;Uitgaven;8;4;72;1;;;P.2A;Intermediair verbruik (exclusief FISIM);7782
2019;Uitgaven;8;4;73;1;;;VE;Verrekeningen;14162
2019;Uitgaven;8;4;73;2;;;DUMMY;Geen equivalent aanwezig in ESR-2010;3669
2019;Uitgaven;8;4;74;1;;;D.39;Niet-productgebonden subsidies;3821
2019;Uitgaven;8;4;74;1;;;D.73;Inkomensoverdrachten binnen de overheid;51177
2019;Uitgaven;8;4;75;1;;;D.73;Inkomensoverdrachten binnen de overheid;106105
2019;Uitgaven;8;4;75;1;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;15454
2019;Uitgaven;8;6;70;1;;;D.73;Inkomensoverdrachten binnen de overheid;3308244
2019;Uitgaven;8;6;71;1;;;D.75;Overige inkomensoverdrachten, n.e.g.;1013
2019;Uitgaven;8;6;73;1;;;VE;Verrekeningen;11652
2019;Uitgaven;8;6;73;2;;;DUMMY;Geen equivalent aanwezig in ESR-2010;1525
2019;Uitgaven;8;6;74;1;;;D.73;Inkomensoverdrachten binnen de overheid;75037
2019;Uitgaven;8;7;70;1;;;D.39;Niet-productgebonden subsidies;225231
2019;Uitgaven;8;7;70;1;;;D.6323;Uitkeringen op sociale voorziening in natura;478617
2019;Uitgaven;8;7;70;1;;;D.73;Inkomensoverdrachten binnen de overheid;4397248
2019;Uitgaven;8;7;71;1;;;D.73;Inkomensoverdrachten binnen de overheid;3676
2019;Uitgaven;8;7;72;1;;;P.2A;Intermediair verbruik (exclusief FISIM);2536
2019;Uitgaven;8;7;76;1;;;D.73;Inkomensoverdrachten binnen de overheid;16781
2019;Uitgaven;8;7;76;1;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;2003
2019;Uitgaven;8;7;76;1;;;D.75;Overige inkomensoverdrachten, n.e.g.;6262
2019;Uitgaven;8;8;71;1;;;D.73;Inkomensoverdrachten binnen de overheid;179
2019;Uitgaven;8;8;72;1;;;P.2A;Intermediair verbruik (exclusief FISIM);105
2019;Uitgaven;8;8;76;1;;;D.73;Inkomensoverdrachten binnen de overheid;11366
2019;Uitgaven;8;8;76;1;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;517
2019;Uitgaven;8;8;77;1;;;VE;Verrekeningen;511
2019;Uitgaven;8;9;70;1;;;D.73;Inkomensoverdrachten binnen de overheid;29243
2019;Uitgaven;8;9;71;1;;;D.623;Uitkeringen op sociale voorziening in geld;56917
2019;Uitgaven;8;9;71;1;;;D.73;Inkomensoverdrachten binnen de overheid;77973
2019;Uitgaven;8;9;71;1;;;D.75;Overige inkomensoverdrachten, n.e.g.;3414
2019;Uitgaven;8;9;72;1;;;P.2A;Intermediair verbruik (exclusief FISIM);2288
2019;Uitgaven;8;9;73;1;;;VE;Verrekeningen;3327
2019;Uitgaven;8;9;73;2;;;DUMMY;Geen equivalent aanwezig in ESR-2010;255
2019;Uitgaven;8;11;73;1;;;VE;Verrekeningen;110474
2019;Uitgaven;8;11;73;2;;;DUMMY;Geen equivalent aanwezig in ESR-2010;11912
2019;Uitgaven;8;11;80;1;;;D.623;Uitkeringen op sociale voorziening in geld;469184
2019;Uitgaven;8;11;80;1;;;D.6323;Uitkeringen op sociale voorziening in natura;25456
2019;Uitgaven;8;11;80;1;;;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;3907
2019;Uitgaven;8;11;80;1;;;D.99;Overige kapitaaloverdrachten;1238101
2019;Uitgaven;8;11;80;1;;;F.42;Langlopende leningen;510887
2019;Uitgaven;8;11;81;1;;;F.42;Langlopende leningen;2946682
2019;Uitgaven;8;12;73;1;;;VE;Verrekeningen;2145
2019;Uitgaven;8;12;73;2;;;DUMMY;Geen equivalent aanwezig in ESR-2010;255
2019;Uitgaven;8;12;80;1;;;D.623;Uitkeringen op sociale voorziening in geld;72580
2019;Uitgaven;8;12;80;1;;;F.42;Langlopende leningen;984
2019;Uitgaven;8;13;73;1;;;VE;Verrekeningen;11302
